Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Earth, Wind & Fire",September,6,1,150,,,,
2,up,AI,Story,4,1,150,,,,
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,150,,,,
4,-,Crush,Rush Hour (Feat. j-hope of BTS),-,1,1,,,,
5,down,"Cosmo's Midnight, SIRUP & Shin Sakiura",BREAKTHROUGH,1,1,2,,,,
6,down,久保田 利伸,Missing,5,1,150,,,,
7,up,Flavor Project,The Fox,43,7,15,,,,
8,up,TENDRE,FANTASY,18,8,2,,,,
9,up,Steve Lacy,Bad Habit,24,9,11,,,,
10,down,SEVENTEEN,_WORLD,7,1,10,,,,
11,-,宏実,フレンドゾーン (feat. CIMBA),-,8,1,,,,
12,up,AI,ハピネス,12,1,150,,,,
13,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),16,1,126,,,,
14,-,Leah Marie Perez,Nothin' on Me,-,5,1,,,,
15,up,しゃろう,3:03 PM,23,10,7,,,,
16,down,The Weeknd,Blinding Lights,11,1,147,94,2019-12-01,1,2020-03-01
17,down,和田アキ子,YONA YONA DANCE,10,1,55,,,,
18,-,CHIHIRO,3%,-,9,1,,,,
19,up,Ne-Yo,Because of You,19,4,91,,,,
20,down,sugar soul feat. Kenji,Garden,13,3,150,,,,
21,down,John Legend & Saweetie,All She Wanna Do,3,3,8,,,,
22,down,Che'Nelle,Believe,21,1,147,,,,
23,down,JAY'ED,また君と (feat. Ms.OOJA),14,2,132,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,79,6,2021-03-14,2,2021-05-09
25,up,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,26,1,18,,,,
26,down,鈴木雅之,GIRI GIRI (feat. すぅ),9,1,23,,,,
27,up,Nao Yoshioka,Wave,29,27,2,,,,
28,-,"Earth, Wind & Fire",Let's Groove,-,6,129,,,,
29,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,18,115,,,,
30,-,Repezen Foxx,Let me know (feat. P-Hot),-,30,1,,,,
31,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,17,1,148,,,,
32,down,Tokimeki Records,One More Kiss (feat. ひかり),8,8,3,,,,
33,down,ENDRECHERI,1111111 ～One Another's Colors～,20,1,6,,,,
34,-,"Sala, Tio & A.G.O",Sherbet,-,34,1,,,,
35,up,"Earth, Wind & Fire",Fantasy,50,9,112,,,,
36,down,Furui Riho,We are,28,13,5,,,,
37,up,久保田 利伸,LOVE RAIN ~恋の雨~,42,2,135,,,,
38,-,SONOMI,説明できない,-,38,1,,,,
39,down,KOTA,Die (feat. Kzhi),15,6,9,,,,
40,-,Nao'ymt & 大竹正紘,楽園,-,40,1,,,,
41,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,11,139,,,,
42,-,倖田來未,Butterfly,-,18,29,,,,
43,down,Tokimeki Records,Sweet Escape (feat. ひかり),22,4,7,,,,
44,up,ENDRECHERI,LOVE VS. LOVE,45,1,18,,,,
45,-,Stevie Wonder,I Just Called To Say I Love You,-,4,147,,,,
46,up,Whitney Houston,I Will Always Love You (2000 Remaster),49,12,67,,,,
47,-,Janet Jackson,Rhythm Nation,-,23,14,,,,
48,-,Repezen Foxx,We don't care,-,32,5,,,,
49,up,唐沢美帆,Way to Love,84,21,47,,,,
50,-,春野,Limbo,-,17,4,,,,
51,up,Hope Tala,Leave It On The Dancefloor,54,36,4,,,,
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,56,,,,
53,down,マット・キャブ,Love Story,36,30,34,,,,
54,down,AI,ママへ,41,6,130,,,,
55,down,Doja Cat,Say So,33,3,143,100,2020-02-02,6,2020-05-03
56,up,Stevie Wonder,Isn't She Lovely,58,13,123,,,,
57,down,TLC,No Scrubs,44,8,97,,,,
58,up,當山 みれい,願い~あの頃のキミへ~,99,21,80,,,,
59,down,Marshmello & Khalid,Numb,34,11,16,,,,
60,up,The Weeknd,I Feel It Coming (feat. Daft Punk),97,5,128,,,,
61,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,49,,,,
62,-,kukatachii,Heaven,-,62,1,,,,
63,up,Babyface,Keeps On Fallin' (feat. Ella Mai),74,3,11,,,,
64,-,Friday Night Plans,Plastic Love,-,7,144,,,,
65,-,Karl Wolf,Ghetto Love (feat. Kardinal Offishall),-,49,1,,,,
66,-,Aile The Shota,so so good (feat. Ma-Nu),-,18,3,,,,
67,-,Khalid,Satellite,-,38,1,,,,
68,-,RUNG HYANG,Puzzle (feat. 向井太一),-,68,1,,,,
69,-,Muni Long,Plot Twist,-,36,1,,,,
70,-,Denise Julia,Nvmd,-,70,3,,,,
71,-,GET BILL MONKEYS,ときどき静かにラブコール,-,71,1,,,,
72,-,Destiny's Child,Survivor,-,24,31,,,,
73,-,玉城菜緒,Dramatic,-,73,1,,,,
74,down,Philip Bailey,Easy Lover,68,33,74,,,,
75,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,47,27,,,,
76,down,Alicia Keys,If I Ain't Got You,30,10,148,,,,
77,-,Chris Brown,Under the Influence,-,61,1,,,,
78,-,SEVENTEEN & Anne-Marie,_WORLD,-,16,4,,,,
79,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,65,76,2021-04-25,2,2021-05-02
80,-,Sade,Smooth Operator (Single Version),-,46,21,,,,
81,down,JAY'ED,最後の優しさ,79,3,137,,,,
82,-,Maurice White,I Need You,-,34,10,,,,
83,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,27,4,,,,
84,-,Ne-Yo & Jeremih,U 2 Luv,-,11,10,,,,
85,-,ANA,SHINE BRIGHT,-,85,1,,,,
86,down,鈴木雅之,怪物,32,1,32,,,,
87,-,Che'Nelle,Believe (Long Version),-,51,4,,,,
88,down,向井太一,Bravest,38,4,46,,,,
89,-,Duffy,Distant Dreamer,-,3,25,,,,
90,-,青山みつ紀,In Your Driving,-,90,1,,,,
91,down,Tokimeki Records,真夜中のドア / Stay With Me (feat. ひかり),67,16,22,,,,
92,up,Usher,Yeah! (feat. Lil Jon & Ludacris),96,4,94,,,,
93,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,28,,,,
94,-,Jessie Reyez,ONLY ONE,-,94,1,,,,
95,-,Aile The Shota,常懐 (feat. 春野),-,7,7,,,,
96,-,Stevie Wonder,Sir Duke,-,23,58,,,,
97,down,ENDRECHERI,愛のひと,91,29,6,,,,
98,-,倉木麻衣,Revive,-,79,1,,,,
99,-,Brasstracks,Always Be My Baby,-,99,1,,,,
100,-,Muni Long,The Words,-,63,1,,,,
