Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,和田アキ子,YONA YONA DANCE,2,1,9,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,14,,,,
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),6,1,104,,,,
4,up,向井太一,Bravest,5,4,3,,,,
5,down,DEEP SQUAD,変わりゆくもの変わらないもの,1,1,4,,,,
6,up,The Weeknd,Blinding Lights,9,1,101,94,2019-12-01,1,2020-03-01
7,up,AI,Story,17,1,104,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,35,6,2021-03-14,2,2021-05-09
9,down,"Earth, Wind & Fire",September,7,1,104,,,,
10,down,The Weeknd,Take My Breath,8,2,13,,,,
11,up,青山テルマ,stay with me,32,11,2,,,,
12,down,AI,ハピネス,11,1,104,,,,
13,up,Khalid,Present,25,13,2,,,,
14,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),20,1,80,,,,
15,down,sugar soul feat. Kenji,Garden,14,3,104,,,,
16,down,"Earth, Wind & Fire",Let's Groove,13,6,87,,,,
17,up,久保田 利伸,Missing,22,1,104,,,,
18,up,Friday Night Plans,Plastic Love,23,7,102,,,,
19,down,CHIHIRO,後悔のまえに,12,12,2,,,,
20,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,18,1,102,,,,
21,up,Nenashi,Scars,52,21,5,,,,
22,up,ぷにぷに電機,ずるくない? (feat. Kan Sano),45,4,18,,,,
23,up,遥海,声,24,4,9,,,,
24,up,Che'Nelle,Believe,30,1,102,,,,
25,down,Penthouse,Jukebox Driver,15,5,7,,,,
26,-,青山テルマ,No No No,-,26,1,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,51,4,102,,,,
28,up,Solmana,"AWA (feat. AAAMYYY, ermhoi, Nao Kawamura & 吉田沙良(モノンクル))",33,28,2,,,,
29,up,Alicia Keys,If I Ain't Got You,44,10,103,,,,
30,up,Stevie Wonder,Overjoyed,46,12,34,,,,
31,-,Lugz&Jera,Ringtone,-,31,1,,,,
32,up,"Earth, Wind & Fire",Fantasy,42,9,70,,,,
33,up,JAY'ED,最後の優しさ,36,3,100,,,,
34,down,Stevie Wonder,Isn't She Lovely,26,13,83,,,,
35,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,18,78,,,,
36,-,Mario & Chris Brown,Get Back,-,36,1,,,,
37,up,JAY'ED,また君と (feat. Ms.OOJA),39,2,94,,,,
38,up,Furui Riho,Sins,79,10,4,,,,
39,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,12,22,,,,
40,-,ぷにぷに電機 & Shin Sakiura,empties,-,10,15,,,,
41,up,john,春嵐,90,7,35,,,,
42,down,Friday Night Plans,HONDA,34,1,99,,,,
43,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],100,11,101,,,,
44,-,Taeho,Tell Me,-,44,1,,,,
45,-,日南乃,のらりくらり,-,45,1,,,,
46,up,Lloyd,Lay It Down,50,16,27,,,,
47,up,Philip Bailey,Easy Lover,49,33,53,,,,
48,down,Doja Cat,Say So,28,3,97,100,2020-02-02,6,2020-05-03
49,up,swim swim,朝霧,62,49,2,,,,
50,up,Chris Brown,Yeah 3X,89,4,78,,,,
51,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,3,28,76,2021-04-25,2,2021-05-02
52,-,Jackson 5,I Want You Back,-,16,23,,,,
53,down,Summer Walker & City Girls,Ex For A Reason,31,16,3,,,,
54,-,Lugz&Jera,出逢ってくれてありがとう,-,47,12,,,,
55,-,Alicia Keys,Best Of Me (Originals),-,32,1,,,,
56,-,Stevie Wonder,Sir Duke,-,23,37,,,,
57,up,"Robert Glasper, D Smoke & Tiffany Gouche",Shine,87,31,4,,,,
58,up,Usher,Yeah! (feat. Lil Jon & Ludacris),85,4,60,,,,
59,down,SHOW-GO,You're Gone,27,27,6,,,,
60,-,GET BILL MONKEYS,Money for Honey,-,60,1,,,,
61,-,青山テルマ,daijyobu,-,61,1,,,,
62,-,SIRUP,LOOP,-,16,70,,,,
63,-,TOCCHI,これだけで十分なのに,-,23,35,,,,
64,-,John Legend,All of Me,-,16,46,,,,
65,-,AI,Story (English Version),-,48,9,,,,
66,-,Lionel Richie,"Say You, Say Me",-,43,6,,,,
67,-,Rihanna,Disturbia,-,47,10,,,,
68,-,RUBYSTAS & AKROGLAM,Butterfly,-,68,1,,,,
69,-,Gloria Gaynor,I Will Survive (Rerecorded),-,57,4,,,,
70,down,MORISAKI WIN,"Me, Myself and I",10,10,2,,,,
71,-,Marvin Gaye,What's Going On,-,34,8,,,,
72,-,Frank McComb & Kathy Kosins,I Gotta Pinch Myself (feat. Najee) [I Must Be Dreaming],-,72,1,,,,
73,-,Ne-Yo,So Sick,-,36,22,,,,
74,-,SIRUP,Do Well,-,2,63,,,,
75,-,倖田來未,Butterfly,-,18,2,,,,
76,-,Boyz II Men,I'll Make Love to You,-,76,1,,,,
77,down,マット・キャブ,Love Story,65,30,16,,,,
78,down,MALIYA,Everybody Needs Love (feat. SIRUP),37,37,2,,,,
79,down,SPiCYSOL,あの街まで,78,11,4,,,,
80,down,SIRUP,LOOP,53,11,92,,,,
81,down,3flava,淡い黒,56,56,2,,,,
82,-,ヴィレッジ・ピープル,マッチョマン,-,41,5,,,,
83,-,MALIYA,Come Away (feat. Yo-Sea),-,14,4,,,,
84,down,"MAINAMIND, 大阪☆春夏秋冬 & Ryozo Band",鬼でもない,58,58,2,,,,
85,-,Moonchild,Too Good,-,85,1,,,,
86,-,有坂美香&The Sunshowers,"A Million Dreams (feat. Taiga, Ryota, Toranosuke, Yuta, Seitaro & Toshiki Takeda) [Cover]",-,86,1,,,,
87,-,SUKISHA,釈迦の手のひら,-,37,5,,,,
88,down,アース・ウィンド・アンド・ファイアー,September,69,6,25,,,,
89,-,Secret Night Gang,Wanna Be with You,-,89,1,,,,
90,-,SUNNY YAMAMOTO,My Journey (feat. RYO-Z & YOUNG DAIS),-,17,2,,,,
91,-,シトナユイ,You make my feeling foggy,-,91,1,,,,
92,-,MoMo,Faces,-,92,1,,,,
93,down,スタイリスティックス,Can't Give You Anything (But My Love),74,15,28,,,,
94,up,Cheryl Lynn,Got to Be Real (Single Version),98,30,19,,,,
95,-,Aretha Franklin,Think,-,32,3,,,,
96,-,Heartbeat,Fire,-,11,54,,,,
97,-,AI,ハピネス - あげようバージョン (Giving Version),-,10,31,,,,
98,up,Alicia Keys,Underdog,99,1,60,69,2020-01-12,43,2020-03-29
99,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,9,,,,
100,-,Skoop On Somebody,Sha La La,-,4,11,,,,
