Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),1,1,8,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,31,,,,
3,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,5,1,31,,,,
4,down,遥海,Pride,3,2,6,,,,
5,down,The Weeknd,Blinding Lights,4,1,28,94,2019-12-01,1,2020-03-01
6,up,Doja Cat,Say So,7,3,24,100,2020-02-02,6,2020-05-03
7,up,Friday Night Plans,HONDA,8,1,27,,,,
8,up,久保田 利伸,Missing,10,1,31,,,,
9,up,久保田 利伸,LOVE RAIN ~恋の雨~,15,2,31,,,,
10,down,Doja Cat,Say So (feat. Nicki Minaj),9,8,6,57,2020-03-08,13,2020-05-10
11,up,Ne-Yo & Jeremih,U 2 Luv,31,11,2,,,,
12,up,AI,Story,12,1,31,,,,
13,down,AI,ハピネス,6,1,31,,,,
14,down,SIRUP,HOPELESS ROMANTIC,11,11,2,,,,
15,up,久保田 利伸,流星のサドル,70,14,28,,,,
16,down,Chris Brown & Young Thug,Go Crazy,13,8,5,98,2020-05-31,13,2020-08-16
17,down,Friday Night Plans,Plastic Love,14,7,29,,,,
18,up,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,21,3,4,,,,
19,down,Doja Cat,Like That (feat. Gucci Mane),16,9,22,99,2020-04-12,91,2020-04-19
20,-,WONK,Rollin’,-,10,1,,,,
21,down,Alicia Keys,If I Ain't Got You,18,10,31,,,,
22,up,"Earth, Wind & Fire",September,22,1,31,,,,
23,down,Alicia Keys,Underdog,20,1,22,69,2020-01-12,43,2020-03-29
24,-,Kan Sano,DT pt.3,-,24,1,,,,
25,up,SIRUP,LOOP,27,16,30,,,,
26,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],25,21,3,,,,
27,down,sugar soul feat. Kenji,Garden,23,3,31,,,,
28,up,シバタユウスケ,マチボウケ,51,19,3,,,,
29,up,遥海,Believe In Myself,29,29,2,,,,
30,down,KIRA,Lovin' You,26,14,4,,,,
31,up,Heartbeat,Walkin'On Air,94,1,21,,,,
32,up,JAY'ED,また君と (feat. Ms.OOJA),42,2,31,,,,
33,up,JAY'ED,最後の優しさ,80,3,30,,,,
34,up,"Earth, Wind & Fire",Let's Groove,64,6,25,,,,
35,up,KIRA,Bye Bye Boy,63,35,6,,,,
36,-,ØFFSHORE,Sweet Dream (feat. Def.),-,36,1,,,,
37,down,Stevie Wonder,I Just Called To Say I Love You,36,4,31,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,5,29,,,,
39,down,The Weeknd,In Your Eyes,19,5,12,41,2020-03-22,12,2020-03-29
40,up,Ben E. King,Stand By Me,95,18,30,,,,
41,up,Che'Nelle,Believe,43,1,29,,,,
42,up,Whitney Houston,I Will Always Love You,55,10,31,,,,
43,down,CHIHIRO,もうおしまい,24,16,3,,,,
44,up,Heartbeat,Fire,93,11,26,,,,
45,up,鈴木 雅之,Motivation,53,1,6,,,,
46,-,SUKISHA,Future Animals (feat. ぜったくん),-,46,1,,,,
47,up,Philip Bailey,Easy Lover,73,33,18,,,,
48,up,當山 みれい,願い~あの頃のキミへ~,50,21,29,,,,
49,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,11,31,,,,
50,down,アース・ウィンド・アンド・ファイアー,September,40,3,29,,,,
51,up,Heartbeat,Here I am,99,10,28,,,,
52,up,久保田 利伸,You were mine,62,13,25,,,,
53,down,當山 みれい,Dear My Boo,30,10,30,,,,
54,up,赤西 礼保,Baby,68,54,2,,,,
55,-,草川瞬,"Good Life, Good Mind",-,55,1,,,,
56,down,showmore,now (feat. SIRUP),41,22,15,,,,
57,-,Stevie Wonder,Sir Duke,-,23,8,,,,
58,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],33,12,25,,,,
59,-,The Weeknd,Starboy (feat. Daft Punk),-,18,8,,,,
60,down,SIRUP,LOOP,39,11,25,,,,
61,up,くじら,アルカホリック・ランデヴー 2020 (self cover),79,36,6,,,,
62,down,Crush,Mayday (feat. JOY),46,24,3,,,,
63,-,SIRUP,Your Love,-,6,10,,,,
64,up,ラッツ & スター,め組のひと,89,9,7,,,,
65,-,Tiara,さよならをキミに... feat. Spontania,-,28,5,,,,
66,-,"Earth, Wind & Fire",Fantasy,-,9,14,,,,
67,-,kiki vivi lily × SUKISHA,Blue in Green,-,11,23,,,,
68,down,Chloe x Halle,Do It,57,23,4,,,,
69,up,福原 美穂,LET IT OUT,92,56,5,,,,
70,-,東郷知典,働きアリ,-,70,1,,,,
71,-,Tatsuya,キミがいた夏の日,-,71,1,,,,
72,-,LOAR & FOFU,Get It Back,-,72,1,,,,
73,-,knowone,レントゲン,-,73,1,,,,
74,-,SIRUP,Do Well,-,2,26,,,,
75,-,為岡そのみ,Hello Hello Hello,-,75,1,,,,
76,up,Alicia Keys,Good Job,77,20,6,,,,
77,-,LUCKY TAPES,Mars,-,33,4,,,,
78,down,遥海,Hearts Don't Lie,48,37,3,,,,
79,-,Ne-Yo,So Sick,-,36,6,,,,
80,-,Gold,You Are So Wonderful,-,80,1,,,,
81,-,唐沢美帆,Way to Love,-,21,6,,,,
82,-,Alicia Keys,Underdog (Remix) [feat. Chronixx & Protoje],-,25,4,,,,
83,down,SIRUP,Need You Bad,35,1,11,,,,
84,up,ロイド,Slow Wine Bass Line (feat. Teddy Riley),87,84,2,,,,
85,-,ISSA × SoulJa + ROLA,i hate u,-,38,12,,,,
86,-,久保田 利伸,Golden Smile feat. EXILE ATSUSHI,-,86,1,,,,
87,down,Chris Brown,Turn Up the Music,17,17,15,,,,
88,down,Stevie Wonder,Isn't She Lovely,34,13,19,,,,
89,-,Jennifer Lopez,Ain't It Funny,-,45,2,,,,
90,down,Andra Day,Rise Up,84,22,11,63,2020-04-05,63,2020-04-05
91,-,Ne-Yo,Closer,-,54,3,,,,
92,down,TLC,No Scrubs,61,8,14,,,,
93,-,Ciara,Level Up,-,16,14,,,,
94,-,AISHA,SHYでもいいよ,-,49,8,,,,
95,-,Teddy Pendergrass,Do Me,-,4,6,,,,
96,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,21,,,,
97,down,遥海,answer,28,28,3,,,,
98,down,Chris Brown,Yeah 3X,49,4,22,,,,
99,-,Ray J,One Wish,-,99,1,,,,
100,-,遥海,Fever Dream,-,90,2,,,,
