Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AI,ハピネス,3,1,112,,,,
2,up,AI,Story,2,1,112,,,,
3,up,久保田 利伸,Missing,16,1,112,,,,
4,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),5,1,112,,,,
5,down,和田アキ子,YONA YONA DANCE,1,1,17,,,,
6,up,"Earth, Wind & Fire",September,6,1,112,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,1,8,,,,
8,up,向井太一,Bravest,8,4,11,,,,
9,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,9,1,,,,
10,up,AI,ハピネス - あげようバージョン (Giving Version),15,10,38,,,,
11,down,The Weeknd,Blinding Lights,10,1,109,94,2019-12-01,1,2020-03-01
12,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),11,1,88,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,9,1,22,,,,
14,up,Aaliyah & The Weeknd,Poison,38,14,2,,,,
15,up,Che'Nelle,Believe,31,1,109,,,,
16,up,sugar soul feat. Kenji,Garden,19,3,112,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,12,30,,,,
18,up,Alicia Keys,If I Ain't Got You,20,10,111,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,43,6,2021-03-14,2,2021-05-09
20,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,24,1,110,,,,
21,-,LUCKY TAPES,BITTER!,-,7,1,,,,
22,up,Friday Night Plans,Plastic Love,22,7,110,,,,
23,down,Doja Cat,Say So,21,3,105,100,2020-02-02,6,2020-05-03
24,-,TENDRE,AIM,-,10,1,,,,
25,-,Donny Hathaway,This Christmas,-,25,10,,,,
26,up,久保田 利伸,LOVE RAIN ~恋の雨~,60,2,104,,,,
27,up,"Earth, Wind & Fire",Let's Groove,46,6,95,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,28,4,110,,,,
29,down,SZA,I Hate U,12,12,4,,,,
30,-,久保田 利伸,Missing,-,30,17,,,,
31,up,Stevie Wonder,Isn't She Lovely,47,13,91,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,42,14,7,,,,
33,up,Stevie Wonder,Overjoyed,68,12,42,,,,
34,down,Duffy,Distant Dreamer,18,3,4,,,,
35,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,3,36,76,2021-04-25,2,2021-05-02
36,-,アース・ウィンド・アンド・ファイアー,September,-,3,51,,,,
37,down,Alicia Keys,Best Of Me (Originals),32,32,9,,,,
38,-,MOL,Message Of Love,-,38,1,,,,
39,up,"Earth, Wind & Fire",Fantasy,80,9,78,,,,
40,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,65,18,85,,,,
41,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],81,11,107,,,,
42,-,Jodeci,Freek'n You,-,42,21,,,,
43,up,Friday Night Plans,HONDA,59,1,107,,,,
44,up,JAY'ED,また君と (feat. Ms.OOJA),78,2,101,,,,
45,down,JAY'ED,最後の優しさ,44,3,108,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,56,15,7,,,,
47,down,Alicia Keys,Plentiful (Originals) [feat. Pusha T],17,17,3,,,,
48,up,Stevie Wonder,Sir Duke,69,23,40,,,,
49,down,DEEP SQUAD,夢の途中,13,13,2,,,,
50,up,The Weeknd,I Feel It Coming (feat. Daft Punk),70,5,98,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),40,6,7,,,,
52,-,Whitney Houston,I Have Nothing (2000 Remaster),-,52,1,,,,
53,up,久保田 利伸,流星のサドル,89,14,94,,,,
54,-,The Tymes,So Much In Love,-,54,1,,,,
55,up,Tokimeki Records,STAY TUNE (feat. ひかり),82,23,4,,,,
56,-,Summer Walker & City Girls,Ex For A Reason,-,16,9,,,,
57,down,AI,ママへ,34,6,96,,,,
58,-,久保田 利伸,Cry On Your Smile,-,34,20,,,,
59,up,Cheryl Lynn,Got to Be Real (Single Version),74,30,22,,,,
60,-,Patrice Rushen,Forget Me Nots,-,27,11,,,,
61,down,The Weeknd,Take My Breath,41,2,21,,,,
62,-,Goodmorning Pancake,Getup,-,62,1,,,,
63,-,久保田 利伸,You were mine,-,13,55,,,,
64,-,久保田 利伸,Missing~2010カラット~,-,64,3,,,,
65,-,シェネル x TEE x LEO,Fun Fun Christmas,-,64,4,,,,
66,down,K,winter light feat. sloppy dim,27,27,2,,,,
67,-,Philip Bailey,Easy Lover,-,33,60,,,,
68,-,Liberta,リビングトーキョー,-,68,1,,,,
69,down,Chris Brown,Yeah 3X,64,4,82,,,,
70,-,天道 清貴,ずっと大事な人,-,53,3,,,,
71,down,遥海,声,37,4,17,,,,
72,-,Prince,Endorphinmachine,-,20,4,,,,
73,down,DEEP SQUAD,そんなことキミに言えない,26,26,2,,,,
74,down,SHOW-GO,You're Gone,62,27,12,,,,
75,-,WASABI,Radio,-,75,1,,,,
76,-,Joss Stone,Breaking Each Other's Hearts,-,76,1,,,,
77,-,伶,キミとならいいよ。,-,1,10,,,,
78,-,AI,Story (English Version),-,48,11,,,,
79,-,久保田 利伸,雨音 (in your face vocal),-,67,4,,,,
80,-,Mary J. Blige,Good Morning Gorgeous,-,80,1,,,,
81,-,Boyz II Men,End of the Road,-,16,6,,,,
82,-,アース・ウィンド・アンド・ファイアー,September,-,6,26,,,,
83,down,Alicia Keys,No One,50,14,72,,,,
84,-,Jackson 5,I Want You Back,-,16,24,,,,
85,down,Destiny's Child,Survivor,72,24,15,,,,
86,-,tonun,13度目のクリスマス,-,24,3,,,,
87,-,マット・キャブ,Love Story,-,30,21,,,,
88,-,Chaka Khan,Through the Fire,-,7,7,,,,
89,-,Nenashi,Scars,-,21,7,,,,
90,-,Janet Jackson,Rhythm Nation,-,23,6,,,,
91,-,OnlyOneOf,"melting snOwman (From ""WarmWinterWishes"")",-,91,1,,,,
92,down,遥海,Pride,51,2,70,,,,
93,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,35,1,,,,
94,-,Minnie Riperton,Lovin' You,-,40,22,,,,
95,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],49,21,23,,,,
96,-,SIRUP,Do Well,-,2,66,,,,
97,-,當山 みれい,Dear My Boo,-,10,77,,,,
98,-,The Emotions,Best of My Love,-,40,8,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,6,,,,
100,-,Heartbeat,Walkin'On Air,-,1,64,,,,
