Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,1,1,,,,
2,down,Penthouse,単焦点,1,1,2,,,,
3,up,AI,Story,4,1,120,,,,
4,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,120,,,,
5,up,和田アキ子,YONA YONA DANCE,5,1,25,,,,
6,up,aimi,Chosen One,25,6,4,,,,
7,up,The Weeknd,Blinding Lights,12,1,117,94,2019-12-01,1,2020-03-01
8,down,春野,D(evil) feat. yama,3,3,3,,,,
9,up,Penthouse,…恋に落ちたら,33,1,29,,,,
10,-,SPiCYSOL,Far Away,-,10,1,,,,
11,down,"Earth, Wind & Fire",September,8,1,120,,,,
12,up,AI,ハピネス,14,1,120,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,51,6,2021-03-14,2,2021-05-09
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,21,1,30,,,,
15,down,鈴木雅之,メロディー (Remix'22),9,4,3,,,,
16,up,久保田 利伸,Missing,16,1,120,,,,
17,down,The Weeknd,Sacrifice,10,6,7,,,,
18,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,18,2,,,,
19,down,鈴木雅之,怪物,7,1,3,,,,
20,up,aimi,Good Without You,47,20,2,,,,
21,down,茉ひる,Blue Star,11,11,3,,,,
22,down,Duffy,Distant Dreamer,18,3,10,,,,
23,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),20,1,96,,,,
24,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,29,1,118,,,,
25,up,Alicia Keys,If I Ain't Got You,37,10,119,,,,
26,up,Mary J. Blige,Need Love (feat. Usher),36,26,2,,,,
27,-,CHIHIRO,私きっとこの恋を永遠にね忘れない,-,12,1,,,,
28,-,M&R,紫苑,-,28,1,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,24,1,16,,,,
30,down,向井太一,Bravest,17,4,19,,,,
31,down,Stevie Wonder,Overjoyed,28,12,50,,,,
32,down,The Weeknd,Out of Time,6,2,7,,,,
33,-,Mary J. Blige,Family Affair,-,33,1,,,,
34,down,sugar soul feat. Kenji,Garden,27,3,120,,,,
35,down,john,春嵐,30,7,45,,,,
36,down,Chris Brown,Iffy,23,2,6,,,,
37,-,Tokimeki Records,Midnight Pretenders (feat. ひかり),-,36,1,,,,
38,down,Che'Nelle,Believe,22,1,117,,,,
39,-,chilldspot,yours,-,23,1,,,,
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,3,44,76,2021-04-25,2,2021-05-02
41,-,"OdAkEi, Carlo Redl & TEMBA",WAVES,-,41,1,,,,
42,down,Snowk,I Can't Hide (feat. 大和田慧),41,41,2,,,,
43,up,"Earth, Wind & Fire",Let's Groove,58,6,103,,,,
44,down,Friday Night Plans,Plastic Love,26,7,118,,,,
45,up,TLC,No Scrubs,77,8,71,,,,
46,-,Satoru Nakagaki,Still I Fight,-,46,1,,,,
47,down,Ovall,It's All About You (feat. SIRUP),35,5,5,,,,
48,up,John Legend,All of Me,99,16,53,,,,
49,-,Ne-Yo,Because of You,-,4,61,,,,
50,down,Stevie Wonder,I Just Called To Say I Love You,32,4,118,,,,
51,down,Doja Cat,Say So,44,3,113,100,2020-02-02,6,2020-05-03
52,down,唐沢美帆,Way to Love,50,21,37,,,,
53,-,Penthouse,26時10分,-,8,15,,,,
54,up,Whitney Houston,I Will Always Love You (2000 Remaster),54,12,38,,,,
55,down,AI,ママへ,45,6,104,,,,
56,up,Mary J. Blige,Here With Me (feat. Anderson .Paak),68,56,2,,,,
57,-,Penthouse,Change the world,-,12,10,,,,
58,-,Chris Brown,Turn Up the Music,-,17,47,,,,
59,down,Aile The Shota,AURORA TOKIO,19,1,7,,,,
60,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,35,,,,
61,down,JAY'ED,最後の優しさ,43,3,115,,,,
62,-,Lloyd,Lay It Down,-,16,36,,,,
63,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,23,,,,
64,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,17,,,,
65,-,ザギンマン,ありがとう (feat. 中沢),-,65,1,,,,
66,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],79,11,115,,,,
67,down,JASMINE,Come & Talk 2 me (feat. Big Joe),62,9,6,,,,
68,-,Joss Stone,Oh to Be Loved by You,-,68,1,,,,
69,up,SZA,I Hate U,89,12,11,,,,
70,up,當山 みれい,Dear My Boo,98,10,81,,,,
71,down,주식,너를 생각해,69,34,7,,,,
72,up,Usher,Yeah! (feat. Lil Jon & Ludacris),75,4,74,,,,
73,down,Stevie Wonder,Sir Duke,34,23,48,,,,
74,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,9,,,,
75,-,The Weeknd,Save Your Tears,-,6,42,80,2020-03-22,1,2021-03-21
76,-,SWEELY,Beautiful World,-,76,1,,,,
77,-,Moonchild,Tell Him (feat. Lalah Hathaway),-,28,3,,,,
78,-,The ViVMoment,"RGB (feat. Vecken, Nanaco & MC Mystie)",-,78,1,,,,
79,-,久保田 利伸,You were mine,-,13,56,,,,
80,-,Tokimeki Records,真夜中のドア / Stay With Me (feat. ひかり),-,16,15,,,,
81,down,"Earth, Wind & Fire",Fantasy,64,9,85,,,,
82,-,Marvin Gaye,What's Going On,-,34,10,,,,
83,up,Muni Long,Hrs and Hrs,87,56,4,,,,
84,-,The Fearless Flyers,Patrol Acrobatique,-,84,1,,,,
85,-,MIHIRO ~マイロ~,さよならの前に,-,69,2,,,,
86,-,Ne-Yo,Sexy Love,-,59,6,,,,
87,-,Rihanna,Don't Stop the Music,-,39,12,,,,
88,down,Stevie Wonder,Isn't She Lovely,60,13,99,,,,
89,-,Maurice White,I Need You,-,34,8,,,,
90,-,Monica,Before You Walk Out of My Life,-,29,16,,,,
91,-,Philip Bailey,Easy Lover,-,33,64,,,,
92,down,Alicia Keys,No One,86,14,77,,,,
93,down,"John Legend, Nas & Florian Picasso",Tomorrow,15,15,3,,,,
94,-,マット・キャブ,Love Story,-,30,25,,,,
95,-,JAY'ED,また君と (feat. Ms.OOJA),-,2,106,,,,
96,down,The Weeknd,I Feel It Coming (feat. Daft Punk),53,5,106,,,,
97,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,14,,,,
98,down,TENDRE,AIM,52,10,9,,,,
99,-,アラウンド・ザ・ウェイ,Really Into You,-,46,13,,,,
100,-,Destiny's Child,Lose My Breath (Edit),-,44,1,,,,
