Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),1,1,14,,,,
2,up,鈴木 雅之,Motivation,3,1,11,,,,
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),7,1,37,,,,
4,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,4,1,37,,,,
5,up,The Weeknd,Blinding Lights,6,1,34,94,2019-12-01,1,2020-03-01
6,down,AI,Story,5,1,37,,,,
7,down,遥海,Pride,2,2,12,,,,
8,up,Doja Cat,Say So,8,3,30,100,2020-02-02,6,2020-05-03
9,up,Friday Night Plans,HONDA,13,1,33,,,,
10,up,久保田 利伸,Missing,10,1,37,,,,
11,up,AI,ハピネス,11,1,37,,,,
12,down,Doja Cat,Like That (feat. Gucci Mane),9,9,28,99,2020-04-12,91,2020-04-19
13,-,堂本 剛,縁を結いて,-,13,1,,,,
14,up,Chris Brown & Young Thug,Go Crazy,14,8,11,98,2020-05-31,13,2020-08-16
15,up,sugar soul feat. Kenji,Garden,16,3,37,,,,
16,-,剛 紫,空 ~美しい我の空,-,16,1,,,,
17,up,Friday Night Plans,Plastic Love,17,7,35,,,,
18,down,久保田 利伸,LOVE RAIN ~恋の雨~,12,2,37,,,,
19,up,Black Pumas,Colors,50,18,2,,,,
20,-,堂本 剛,電,-,20,1,,,,
21,-,Crush,OHIO,-,21,1,,,,
22,-,堂本 剛,瞬き,-,22,1,,,,
23,down,WONK,Rollin’,15,10,7,,,,
24,-,春野,Kidding Me,-,24,1,,,,
25,down,JAY'ED,最後の優しさ,23,3,36,,,,
26,down,showmore & Shin Sakiura,now (Shin Sakiura REMIX) [feat. SIRUP],25,25,2,,,,
27,-,HIMI,baby,-,27,1,,,,
28,up,JAY'ED,また君と (feat. Ms.OOJA),28,2,37,,,,
29,-,Nao'ymt,Ghosts in the Light,-,29,1,,,,
30,-,堂本 剛,Sunday Morning,-,30,1,,,,
31,up,Alicia Keys,If I Ain't Got You,31,10,37,,,,
32,-,CELSIOR COUPE,Trigger (feat. Taichi Mukai & NUMB),-,32,1,,,,
33,up,SIRUP,LOOP,46,16,36,,,,
34,-,堂本 剛,赤い鼓動のHeart,-,34,1,,,,
35,down,Doja Cat,Say So (feat. Nicki Minaj),22,8,12,57,2020-03-08,13,2020-05-10
36,down,"Earth, Wind & Fire",September,18,1,37,,,,
37,down,シバタユウスケ,マチボウケ,19,19,9,,,,
38,down,Whitney Houston,I Will Always Love You,29,10,37,,,,
39,up,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),54,39,4,,,,
40,-,J-RU,Thinking About You (REMIX) [feat. RANDM],-,40,1,,,,
41,-,堂本 剛,Heart Disc,-,41,1,,,,
42,-,堂本 剛,赤いSinger,-,42,1,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,5,35,,,,
44,down,Bill Withers,Lean On Me,35,25,8,52,2020-04-05,52,2020-04-05
45,-,堂本 剛,まだ 見ぬ 最愛,-,45,1,,,,
46,-,堂本 剛,I've found my voice,-,23,1,,,,
47,-,堂本 剛,いま あなたと 生きてる,-,44,1,,,,
48,up,Chris Brown,Yeah 3X,49,4,28,,,,
49,down,Alicia Keys,Underdog,24,1,28,69,2020-01-12,43,2020-03-29
50,up,H.E.R.,Do to Me,56,50,2,,,,
51,-,堂本 剛,埃,-,51,1,,,,
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],85,11,36,,,,
53,down,Stevie Wonder,I Just Called To Say I Love You,27,4,37,,,,
54,-,Hana,あなたに伝えたくて,-,54,1,,,,
55,-,堂本 剛,Niji の詩,-,55,1,,,,
56,-,堂本 剛,Mind light blues,-,56,1,,,,
57,-,Lianne La Havas,Can't Fight,-,55,1,,,,
58,down,Heartbeat,Walkin'On Air,20,1,27,,,,
59,-,堂本 剛,彼方,-,59,1,,,,
60,down,Sinead Harnett,Stickin' (feat. Masego & VanJess),58,58,2,,,,
61,down,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,45,3,10,,,,
62,-,堂本 剛,SUNK you,-,62,1,,,,
63,-,堂本 剛,寧日,-,63,1,,,,
64,-,Tinashe,Rascal (Superstar),-,64,1,,,,
65,-,堂本 剛,ロイノチノイ,-,65,1,,,,
66,down,Heartbeat,HOUSE PARTY,21,9,5,,,,
67,up,當山 みれい,願い~あの頃のキミへ~,94,21,35,,,,
68,down,AGE,Invader,34,34,2,,,,
69,down,久保田 利伸,流星のサドル,33,14,34,,,,
70,up,TLC,No Scrubs,84,8,17,,,,
71,-,Sade,Smooth Operator (Single Version),-,46,5,,,,
72,-,The Temptations,My Girl,-,72,1,,,,
73,-,SIRUP,LOOP,-,11,29,,,,
74,down,Ralph Tresvant,All Mine (feat. Johnny Gill),42,42,2,,,,
75,-,SIRUP,HOPELESS ROMANTIC,-,11,7,,,,
76,up,The Weeknd,In Your Eyes,95,5,17,41,2020-03-22,12,2020-03-29
77,up,Stevie Wonder,Sir Duke,96,23,11,,,,
78,-,Linus,Time Line,-,78,1,,,,
79,-,Ciara,Level Up,-,16,16,,,,
80,-,MALIYA,Breakfast In Bed (feat. Ryohu),-,69,2,,,,
81,-,ラッツ & スター,め組のひと,-,9,11,,,,
82,-,LIL'$,Summer Girl,-,82,1,,,,
83,-,Faith Evans,Hope,-,30,1,,,,
84,-,Hana,Moving On,-,84,1,,,,
85,down,Heartbeat,WHAT ABOUT YOU,44,12,25,,,,
86,down,Heartbeat,Fire,51,11,32,,,,
87,down,ぷにぷに電機 & PARKGOLF,透明人間・オン・ザ・ビーチ,39,15,6,,,,
88,down,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),74,74,2,,,,
89,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,12,9,,,,
90,down,Des'ree,Life,67,32,18,,,,
91,-,Friday Night Plans,Meet us in the park we used to play.,-,14,16,,,,
92,down,Chloe x Halle,Do It,52,23,10,,,,
93,down,Che'Nelle,Believe,26,1,35,,,,
94,down,James Vickery,"Pressure, Pt. II (feat. SG Lewis) [with Sinead Harnett]",53,53,2,,,,
95,-,堂本 剛,いとのとち,-,95,1,,,,
96,up,MACO,ありがとう,97,48,3,,,,
97,-,堂本 剛,カケタ オイカケタ,-,97,1,,,,
98,-,Avant,Can We Fall in Love,-,73,1,,,,
99,-,세영,Space Out,-,99,1,,,,
100,-,THEY. & Tinashé,Play Fight,-,51,1,,,,
