Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),1,1,13,,,,
2,up,遥海,Pride,8,2,11,,,,
3,up,鈴木 雅之,Motivation,3,1,10,,,,
4,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,2,1,36,,,,
5,up,AI,Story,7,1,36,,,,
6,down,The Weeknd,Blinding Lights,5,1,33,94,2019-12-01,1,2020-03-01
7,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,36,,,,
8,down,Doja Cat,Say So,6,3,29,100,2020-02-02,6,2020-05-03
9,up,Doja Cat,Like That (feat. Gucci Mane),9,9,27,99,2020-04-12,91,2020-04-19
10,up,久保田 利伸,Missing,12,1,36,,,,
11,down,AI,ハピネス,10,1,36,,,,
12,up,久保田 利伸,LOVE RAIN ~恋の雨~,16,2,36,,,,
13,down,Friday Night Plans,HONDA,11,1,32,,,,
14,up,Chris Brown & Young Thug,Go Crazy,15,8,10,98,2020-05-31,13,2020-08-16
15,down,WONK,Rollin’,14,10,6,,,,
16,up,sugar soul feat. Kenji,Garden,21,3,36,,,,
17,down,Friday Night Plans,Plastic Love,13,7,34,,,,
18,up,"Earth, Wind & Fire",September,24,1,36,,,,
19,up,シバタユウスケ,マチボウケ,33,19,8,,,,
20,down,Heartbeat,Walkin'On Air,19,1,26,,,,
21,-,Heartbeat,HOUSE PARTY,-,9,4,,,,
22,down,Doja Cat,Say So (feat. Nicki Minaj),17,8,11,57,2020-03-08,13,2020-05-10
23,down,JAY'ED,最後の優しさ,20,3,35,,,,
24,up,Alicia Keys,Underdog,42,1,27,69,2020-01-12,43,2020-03-29
25,-,showmore & Shin Sakiura,now (Shin Sakiura REMIX) [feat. SIRUP],-,25,1,,,,
26,up,Che'Nelle,Believe,66,1,34,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,52,4,36,,,,
28,down,JAY'ED,また君と (feat. Ms.OOJA),22,2,36,,,,
29,up,Whitney Houston,I Will Always Love You,41,10,36,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,5,34,,,,
31,down,Alicia Keys,If I Ain't Got You,28,10,36,,,,
32,down,John Legend,Don't Walk Away,18,18,4,,,,
33,up,久保田 利伸,流星のサドル,69,14,33,,,,
34,-,AGE,Invader,-,34,1,,,,
35,-,Bill Withers,Lean On Me,-,25,7,52,2020-04-05,52,2020-04-05
36,up,くじら,アルカホリック・ランデヴー 2020 (self cover),70,36,11,,,,
37,-,遥海,Hearts Don't Lie,-,37,5,,,,
38,up,Ben E. King,Stand By Me,59,18,34,,,,
39,down,ぷにぷに電機 & PARKGOLF,透明人間・オン・ザ・ビーチ,32,15,5,,,,
40,-,遥海,Believe In Myself,-,29,4,,,,
41,up,AI,Believe,82,26,5,,,,
42,-,Ralph Tresvant,All Mine (feat. Johnny Gill),-,42,1,,,,
43,-,遥海,answer,-,28,6,,,,
44,up,Heartbeat,WHAT ABOUT YOU,74,12,24,,,,
45,down,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,25,3,9,,,,
46,down,SIRUP,LOOP,27,16,35,,,,
47,down,Heartbeat,Here I am,46,10,33,,,,
48,-,Kiana Ledé,Ex,-,48,1,,,,
49,up,Chris Brown,Yeah 3X,68,4,27,,,,
50,-,Black Pumas,Colors,-,18,1,,,,
51,up,Heartbeat,Fire,62,11,31,,,,
52,down,Chloe x Halle,Do It,23,23,9,,,,
53,-,James Vickery,"Pressure, Pt. II (feat. SG Lewis) [with Sinead Harnett]",-,53,1,,,,
54,down,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),48,39,3,,,,
55,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],76,12,29,,,,
56,-,H.E.R.,Do to Me,-,50,1,,,,
57,-,Brian McKnight,"Shoulda, Woulda, Coulda",-,57,1,,,,
58,-,Sinead Harnett,Stickin' (feat. Masego & VanJess),-,58,1,,,,
59,up,Stevie Wonder,Isn't She Lovely,72,13,24,,,,
60,-,唐沢美帆,Way to Love,-,21,7,,,,
61,down,AI,ママへ,53,6,33,,,,
62,down,"RIRI, KEIJU, 小袋成彬",Summertime,47,47,2,,,,
63,up,CHIHIRO,RESET,65,39,8,,,,
64,-,"Earth, Wind & Fire",Fantasy,-,9,17,,,,
65,down,Philip Bailey,Easy Lover,64,33,21,,,,
66,-,KIRA,Lovin' You,-,14,6,,,,
67,down,Des'ree,Life,37,32,17,,,,
68,-,CHIHIRO,君を忘れるための歌,-,68,1,,,,
69,-,MAHOU,Tokyo jungle,-,69,1,,,,
70,-,J.Lamotta,Can't Refuse,-,70,1,,,,
71,-,SiR,Hair Down (feat. Kendrick Lamar),-,34,1,,,,
72,down,アース・ウィンド・アンド・ファイアー,September,26,3,34,,,,
73,-,Alicia Keys,Perfect Way To Die,-,37,3,,,,
74,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),-,74,1,,,,
75,-,AI,E.O.,-,75,1,,,,
76,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",First Responders,-,76,1,,,,
77,-,TENDRE,HOPE,-,4,3,,,,
78,-,Chris Brown,Turn Up the Music,-,17,17,,,,
79,-,當山 みれい,Dear My Boo,-,10,34,,,,
80,down,Midas Hutch,Freeze (feat. Ryan Ashley),30,26,3,,,,
81,-,E.R.I,Bluff (feat. Vingo),-,81,1,,,,
82,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,85,38,5,,,,
83,down,Brasstracks & Samm Henshaw,Change For Me,75,44,5,,,,
84,down,TLC,No Scrubs,38,8,16,,,,
85,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],73,11,35,,,,
86,down,John Legend,I Do,84,44,3,,,,
87,-,John Legend,All of Me,-,16,11,,,,
88,-,ゴスペラーズ,まっすぐな橋,-,88,1,,,,
89,-,Rihanna,Don't Stop the Music,-,39,5,,,,
90,-,マット・キャブ,Love Story,-,30,4,,,,
91,-,showmore,now (feat. SIRUP),-,22,16,,,,
92,down,鈴木 雅之,夢で逢えたら,45,11,8,,,,
93,down,久保田 利伸,You were mine,86,13,29,,,,
94,down,當山 みれい,願い~あの頃のキミへ~,60,21,34,,,,
95,-,The Weeknd,In Your Eyes,-,5,16,41,2020-03-22,12,2020-03-29
96,-,Stevie Wonder,Sir Duke,-,23,10,,,,
97,-,MACO,ありがとう,-,48,2,,,,
98,-,Lloyd,Lay It Down,-,16,4,,,,
99,-,向井太一,リセット,-,7,15,,,,
100,down,Kan Sano,My Girl,55,53,8,,,,
