Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,4,,,,
2,up,久保田 利伸,その人,4,2,4,,,,
3,up,SIRUP,Light,6,3,2,,,,
4,up,久保田 利伸,Missing,5,1,4,,,,
5,up,AI,ハピネス,7,1,4,,,,
6,down,AI,Story,3,1,4,,,,
7,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,8,1,4,,,,
8,down,Tory Lanez & T-Pain,Jerry Sprunger,2,2,4,85,2019-11-10,34,2019-11-24
9,up,久保田 利伸,LOVE RAIN ~恋の雨~,11,2,4,,,,
10,up,ゴスペラーズ,VOXers,12,2,4,,,,
11,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
12,-,久保田 利伸,JAM fo’ freedom,-,12,1,,,,
13,-,The Weeknd,Heartless,-,10,1,22,2019-12-01,5,2019-12-08
14,up,MABU,Heart On Fire,25,14,2,,,,
15,up,Chocoholic,See You Later (feat. Friday Night Plans),78,15,2,,,,
16,down,sugar soul feat. Kenji,Garden,13,3,4,,,,
17,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,31,17,2,,,,
18,up,Friday Night Plans,Plastic Love,53,7,2,,,,
19,down,"Earth, Wind & Fire",September,17,1,4,,,,
20,down,kiki vivi lily × SUKISHA,Blue in Green,18,11,4,,,,
21,up,JAY'ED,最後の優しさ,26,3,4,,,,
22,up,久保田 利伸,FUN FUN CHANT,44,22,4,,,,
23,up,Whitney Houston,I Will Always Love You,28,10,4,,,,
24,down,SIRUP,Do Well,19,2,4,,,,
25,down,NEIGHBORS COMPLAIN,Continue..?(feat. Jinmenusagi),15,15,2,,,,
26,up,Khalid,Up All Night,33,26,3,,,,
27,up,JAY'ED,また君と (feat. Ms.OOJA),38,2,4,,,,
28,down,showmore,now (feat. SIRUP),22,22,3,,,,
29,-,NaNa,White Love,-,29,1,,,,
30,-,JASMINE,FALLIN’ (feat. 5lack),-,12,1,,,,
31,down,Alicia Keys,If I Ain't Got You,14,10,4,,,,
32,up,Stevie Wonder,I Just Called To Say I Love You,32,4,4,,,,
33,down,當山 みれい,Dear My Boo,20,10,4,,,,
34,-,JASMINE,MY SINGLE MOTHER,-,34,1,,,,
35,down,LUCKY TAPES,Actor,10,4,4,,,,
36,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,11,4,,,,
37,up,當山 みれい,願い~あの頃のキミへ~,49,21,4,,,,
38,down,久保田 利伸,流星のサドル,35,14,4,,,,
39,up,久保田 利伸,Cry On Your Smile,66,34,3,,,,
40,up,AI,ママへ,43,6,4,,,,
41,-,ROYALcomfort,you,-,41,1,,,,
42,-,久保田 利伸,So Beautiful ~more beautiful mix~,-,32,1,,,,
43,-,INCOGNITO,All for You (feat. Maysa),-,23,3,,,,
44,down,Doja Cat,Like That (feat. Gucci Mane),24,9,4,99,2020-04-12,91,2020-04-19
45,down,JASMINE,FALLIN’ (feat. 5lack),36,4,4,,,,
46,-,久保田 利伸,You Go Lady,-,46,1,,,,
47,-,MALIYA,Worth it,-,47,1,,,,
48,down,SPiCYSOL,STUDY  feat. BIGMAMA,9,6,3,,,,
49,-,Tuxedo & CeeLo Green,Get the Money,-,33,1,,,,
50,down,lo-key design,CAREFREE (feat. kojikoji),23,15,4,,,,
51,-,ZIN,相愛,-,51,1,,,,
52,-,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),-,40,1,,,,
53,down,Major Lazer & Khalid,Trigger,37,8,4,,,,
54,-,Chris Brown,No Guidance (feat. Drake),-,32,3,34,2019-10-06,34,2019-10-06
55,-,AI,Believe,-,26,1,,,,
56,-,Friday Night Plans,Meet us in the park we used to play.,-,14,1,,,,
57,-,Joe,I Wanna Know,-,51,1,,,,
58,-,久保田 利伸,Make U Funky ~柿P Remix~,-,58,1,,,,
59,up,アース・ウィンド・アンド・ファイアー,September,60,3,4,,,,
60,down,RIRI,HONEY,48,48,2,,,,
61,down,久保田 利伸,So Beautiful,40,38,3,,,,
62,-,Stevie Wonder,Isn't She Lovely,-,13,2,,,,
63,up,The Weeknd,I Feel It Coming (feat. Daft Punk),79,5,3,,,,
64,-,船原愛,Winter Note,-,64,1,,,,
65,-,緒形リア,ここにいるよ,-,65,1,,,,
66,-,Alicia Keys,Time Machine,-,66,1,,,,
67,-,Masaya Wada,Where's the Love,-,67,1,,,,
68,down,Tory Lanez,The Take (feat. Chris Brown),29,29,3,65,2019-11-24,65,2019-11-24
69,down,INCOGNITO,Now That I've Found You feat. Imaani,42,6,4,,,,
70,down,Che'Nelle,Believe,46,1,4,,,,
71,-,久保田 利伸,LIFE,-,15,1,,,,
72,-,アース・ウィンド・アンド・ファイアー,September,-,6,1,,,,
73,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,12,1,,,,
74,down,Tory Lanez,Yessirr,21,21,3,,,,
75,-,Friday Night Plans,Happy Birthday,-,54,1,,,,
76,-,Sirup,Pool,-,13,2,,,,
77,up,Ne-Yo,Because of You,93,4,2,,,,
78,-,BVRK,Number One (feat. YUNA),-,78,1,,,,
79,down,Khalid,Talk,34,12,4,86,2019-10-06,86,2019-10-06
80,up,久保田 利伸,Cymbals,92,58,4,,,,
81,-,久保田 利伸,声にできない,-,50,1,,,,
82,-,Philip Bailey,Easy Lover,-,33,2,,,,
83,-,當山 みれい,P.S. 等身大のラブソング,-,49,1,,,,
84,down,Tinashe,Save Room for Us (feat. MAKJ),58,45,2,,,,
85,down,Ben E. King,Stand By Me,59,18,4,,,,
86,down,さかいゆう,"桜の闇のシナトラ (feat. ジョン・スコフィールド, Steve Swallow & ビル・スチュワート)",70,21,3,,,,
87,down,Whitney Houston,I Will Always Love You (2000 Remaster),63,12,3,,,,
88,-,SPiCYSOL,Mellow Yellow,-,54,1,,,,
89,up,Tinashe,Cash Race,97,82,2,,,,
90,-,Kan Sano,My Girl,-,53,1,,,,
91,-,Dear,ふたりで、ひとつだから。feat.WISE,-,41,2,,,,
92,-,JASMINE,OH BOY (feat. JAZEE MINOR),-,92,1,,,,
93,-,JASMINE,WANNA BE ME (feat. MC TYSON & OZworld),-,93,1,,,,
94,-,Kool & The Gang,Celebration,-,35,2,,,,
95,-,久保田 利伸,Beautiful People ~Foreplay~,-,95,1,,,,
96,down,SPiCYSOL,After Tonight,57,13,3,,,,
97,-,JASMINE,STAR,-,85,1,,,,
98,-,Ciara,Level Up,-,16,1,,,,
99,-,88rising & NIKI,Indigo,-,57,3,,,,
100,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,89,1,90,2019-11-24,42,2019-12-01
