Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Penthouse,アイデンティファイ,-,1,1,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),5,1,207,,,,
3,down,Soala,すれ違い,1,1,14,,,,
4,up,AI,Story,7,1,207,,,,
5,down,XG,SHOOTING STAR,2,1,40,,,,
6,up,Chris Brown,Sensational (feat. Davido & Lojay),15,6,2,,,,
7,up,久保田 利伸,Missing,13,1,207,,,,
8,down,AI,ハピネス,6,1,207,,,,
9,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),8,1,183,,,,
10,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,10,1,203,,,,
11,up,Tokimeki Records,puzzle (feat. ひかり) [Bronze Remix],59,11,2,,,,
12,-,"SIRUP, The Crane & whoosh",UMAMI,-,12,1,,,,
13,up,The Black Eyed Peas,Where Is the Love?,22,13,57,,,,
14,down,"Earth, Wind & Fire",September,9,1,207,,,,
15,down,sugar soul feat. Kenji,Garden,12,3,207,,,,
16,-,Sam is Ohm,愛じゃないから (feat. Aile The Shota),-,16,1,,,,
17,up,XG,LEFT RIGHT,18,3,40,,,,
18,-,SHO HENDRIX,Emishinokuni,-,18,1,,,,
19,down,しゃろう,3:03 PM,17,10,64,,,,
20,up,鈴木雅之,GIRI GIRI (feat. すぅ),20,1,80,,,,
21,down,The Weeknd,Blinding Lights,14,1,204,94,2019-12-01,1,2020-03-01
22,-,Mary J. Blige,Still Believe In Love (feat. Vado),-,4,1,,,,
23,down,SZA,Snooze,11,6,23,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,86,1,123,6,2021-03-14,2,2021-05-09
25,-,aimi & Modesty Beats,(wanna vibe) with you,-,25,1,,,,
26,down,JAY'ED,最後の優しさ,21,3,180,,,,
27,up,Alicia Keys,If I Ain't Got You,40,10,202,,,,
28,-,Doja Cat,Say So,-,3,186,100,2020-02-02,6,2020-05-03
29,down,Doechii,What It Is (Solo Version),25,17,17,,,,
30,-,K.E.I,Vacation,-,9,3,,,,
31,-,黒川沙良,LOVE,-,31,1,,,,
32,up,Soala,イエナイ,39,1,38,,,,
33,-,FL1X,Like A Fool,-,33,1,,,,
34,-,Incognito,Keep Me In The Dark (feat. Natalie Duncan),-,34,1,,,,
35,up,Kroi,Fire Brain,44,6,14,,,,
36,-,向井太一,Possible,-,36,1,,,,
37,down,Ccn,LONELY,3,3,2,,,,
38,down,Soala,Prolog,34,1,25,,,,
39,up,JAY'ED,また君と (feat. Ms.OOJA),100,2,182,,,,
40,down,アース・ウィンド・アンド・ファイアー,September,16,6,70,,,,
41,down,TLC,No Scrubs,26,8,147,,,,
42,-,Chris Brown,Yeah 3X,-,4,137,,,,
43,down,Stevie Wonder,I Just Called To Say I Love You,37,4,198,,,,
44,down,.ENDRECHERI.,街 ～Acoustic Piano Arrangement～,19,4,9,,,,
45,up,SEVENTEEN,_WORLD,47,1,65,,,,
46,-,Penthouse,…恋に落ちたら,-,1,73,,,,
47,up,john,春嵐,74,7,109,,,,
48,up,AI,ママへ,56,6,174,,,,
49,up,Ne-Yo,Because of You,49,4,140,,,,
50,down,Leah Marie Perez,Nothin' on Me,46,5,23,,,,
51,up,Ne-Yo,Link Up,65,7,5,,,,
52,up,アース・ウィンド・アンド・ファイアー,September,57,3,69,,,,
53,down,SHO HENDRIX,Balloon in the sky,24,8,3,,,,
54,down,Stevie Wonder,Overjoyed,28,12,107,,,,
55,down,Yo-Sea,Moonlight,32,3,13,,,,
56,up,SZA,Kill Bill,72,4,45,,,,
57,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,12,119,,,,
58,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,137,,,,
59,up,SIRUP,umi tsuki feat. iri (Taka Perry Remix) [Remix],92,12,5,,,,
60,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,51,17,,,,
61,-,"Lipps, Inc.",Funkytown,-,42,6,,,,
62,up,Jacob Banks,Monster (feat. Avelino),83,60,3,,,,
63,-,Rihanna,Don't Stop the Music,-,39,29,,,,
64,-,FL1X,Like A Fool (NOA Solo),-,64,1,,,,
65,-,"Usher, 21 Savage & Summer Walker",Good Good,-,11,11,,,,
66,down,さらさ,f e e l  d o w n,23,23,2,,,,
67,-,Penthouse,夏に願いを,-,1,10,,,,
68,down,Soala,誰にでも優しい君,45,45,3,,,,
69,down,Che'Nelle,Believe,29,1,204,,,,
70,-,Incognito,Into You (feat. Cherri V),-,70,1,,,,
71,down,Nephew,nYc,33,33,2,,,,
72,-,Incognito,Stories Of Our Past (feat. Cherrie V),-,72,1,,,,
73,up,TENDRE,COLORS,81,21,6,,,,
74,-,Penthouse,Jukebox Driver,-,5,22,,,,
75,-,Philip Bailey,Easy Lover,-,33,102,,,,
76,-,鈴木雅之,Love is Show (feat. 高城れに),-,1,32,,,,
77,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,11,194,,,,
78,up,倖田來未,Butterfly,87,18,58,,,,
79,-,Chaka Khan,Through the Fire,-,7,26,,,,
80,down,"Earth, Wind & Fire",Let's Groove,70,6,169,,,,
81,-,Milton Wright,My Ol' Lady,-,81,1,,,,
82,-,FLO,Fly Girl (feat. Missy Elliott),-,6,24,,,,
83,-,Daniel Caesar,Best Part (feat. H.E.R.),-,29,14,,,,
84,down,Stevie Wonder,Isn't She Lovely,71,13,154,,,,
85,-,Tiara,さよならをキミに... feat. Spontania,-,28,25,,,,
86,down,和田アキ子,YONA YONA DANCE,50,1,110,,,,
87,-,Janet Jackson,Rhythm Nation,-,23,25,,,,
88,-,"reina, Lil Summer & grooveman Spot",Games (grooveman Spot Remix),-,49,2,,,,
89,-,Destiny's Child,Cater 2 U,-,89,1,,,,
90,-,DOUBLE,Shake (Original),-,75,3,,,,
91,-,Seal,Kiss from a Rose,-,76,2,,,,
92,-,USU,not ok (feat. Nozomi Kitay),-,92,1,,,,
93,-,kiki vivi lily × SUKISHA,Blue in Green,-,11,49,,,,
94,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,35,9,,,,
95,-,Destiny's Child,Say My Name (Edit),-,33,9,,,,
96,-,Usher & Alicia Keys,My Boo,-,12,10,,,,
97,-,Rihanna,Disturbia,-,47,24,,,,
98,down,"Earth, Wind & Fire",Fantasy,63,9,150,,,,
99,-,SWV,Right Here (Human Nature Radio Mix),-,66,5,,,,
100,down,LUCKY TAPES,ルージュ feat. 向井太一,4,4,3,,,,
