Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3House,After Rain,1,1,7,,,,
2,up,XG,SHOOTING STAR,6,1,72,,,,
3,up,AI,Story,4,1,239,,,,
4,up,Penthouse,我愛你,10,1,10,,,,
5,down,Number_i,Blow Your Cover,3,1,9,,,,
6,-,Penthouse,Stargazer(Re-recorded),-,6,1,,,,
7,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,239,,,,
8,up,AI,ハピネス,12,1,239,,,,
9,up,龍ヶ崎リン & maeshima soshi,do it,29,9,2,,,,
10,down,XG,WINTER WITHOUT YOU,7,1,26,,,,
11,up,JAY'ED,最後の優しさ,14,3,212,,,,
12,down,Che'Nelle,Believe,5,1,236,,,,
13,up,Alicia Keys,If I Ain't Got You,26,10,234,,,,
14,up,"Earth, Wind & Fire",September,23,1,239,,,,
15,up,SIRUP & SUMIN,Roller Coaster,20,4,8,,,,
16,up,The Weeknd,Blinding Lights,28,1,236,94,2019-12-01,1,2020-03-01
17,up,크르르,사려니,56,17,2,,,,
18,down,久保田 利伸,Missing,8,1,239,,,,
19,up,sugar soul feat. Kenji,Garden,22,3,239,,,,
20,up,XG,LEFT RIGHT,25,3,71,,,,
21,-,林 和希,One Day,-,5,18,,,,
22,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),35,1,214,,,,
23,down,J.Tajor,Like I Do,15,1,25,,,,
24,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,38,1,233,,,,
25,up,久保田 利伸,LOVE RAIN ~恋の雨~,47,2,183,,,,
26,down,"T3N4, KIRA & Ry-lax",Let You,24,24,2,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,4,168,,,,
28,-,"OMW, JAY'ED, P-CHO & NAOtheLAIZA",ララバイ,-,28,1,,,,
29,down,Soala,すれ違い,13,1,46,,,,
30,down,Kehlani,After Hours,16,4,10,,,,
31,up,JAY'ED,また君と (feat. Ms.OOJA),55,2,205,,,,
32,up,TLC,No Scrubs,37,8,179,,,,
33,-,Yo-Sea,Flower,-,11,14,,,,
34,up,Penthouse,フライデーズハイ,86,1,20,,,,
35,up,アース・ウィンド・アンド・ファイアー,September,65,6,101,,,,
36,up,K.E.I,見つけちゃったよ,97,11,10,,,,
37,down,Chris Brown,Yeah 3X,36,4,163,,,,
38,up,倖田來未,Butterfly,80,18,74,,,,
39,up,The Black Eyed Peas,Where Is the Love?,96,13,83,,,,
40,up,Tems,Love Me JeJe,67,26,7,,,,
41,-,Keyshia Cole,Love,-,41,27,,,,
42,up,しゃろう,3:03 PM,69,10,96,,,,
43,up,SUNNY YAMAMOTO,OKAY (feat. yuzuna),62,43,2,,,,
44,-,Tinashe,Nasty,-,33,4,,,,
45,-,FLO,Walk Like This,-,3,9,,,,
46,up,SZA,Saturn,46,10,13,,,,
47,down,春野,OVERTIME,17,17,2,,,,
48,up,Diana Ross,I'm Coming Out,59,3,63,,,,
49,-,Lauryn Hill,Doo Wop (That Thing),-,33,18,,,,
50,-,Soala,Prolog,-,1,52,,,,
51,down,Soala,イエナイ,30,1,66,,,,
52,down,XinU,Hora Hora,9,9,2,,,,
53,-,ゴスペラーズ,Asterism,-,25,3,,,,
54,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,106,76,2021-04-25,2,2021-05-02
55,down,john,春嵐,45,7,140,,,,
56,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,161,,,,
57,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,47,29,,,,
58,-,The Emotions,Best of My Love,-,40,25,,,,
59,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,21,8,,,,
60,-,Donna Summer,Hot Stuff,-,47,43,,,,
61,-,Alicia Keys,Underdog,-,1,65,69,2020-01-12,43,2020-03-29
62,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,35,,,,
63,-,TLC,Girl Talk (Radio Mix),-,63,1,,,,
64,-,Soala,Lie,-,4,14,,,,
65,up,Muni Long,Make Me Forget,84,65,2,,,,
66,-,Cory Wong,Assassin (The Paisley Park Session),-,66,1,,,,
67,-,Prince,Endorphinmachine,-,20,8,,,,
68,down,Furui Riho,Your Love,41,1,10,,,,
69,-,T-CHU,Rough & Tough (Remix),-,69,1,,,,
70,-,"Earth, Wind & Fire",Let's Groove,-,6,194,,,,
71,-,アラウンド・ザ・ウェイ,Really Into You,-,46,27,,,,
72,-,和田アキ子,YONA YONA DANCE,-,1,133,,,,
73,-,YAØ & me-mai,Too Late,-,55,3,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,139,6,2021-03-14,2,2021-05-09
75,down,SIRUP,GO!!,68,1,17,,,,
76,-,Destiny's Child,Lose My Breath (Edit),-,44,8,,,,
77,-,Missy Elliott,Get Ur Freak On (LP Version),-,50,5,,,,
78,down,Yo-Sea,Moonlight,51,3,31,,,,
79,down,Reynard Silva,The Way I Still Love You,48,1,22,,,,
80,up,Fugees,Killing Me Softly With His Song,95,80,4,,,,
81,-,Penthouse,流星群,-,1,50,,,,
82,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,54,,,,
83,-,Alicia Keys,No One,-,14,107,,,,
84,up,Stevie Wonder,Sir Duke,92,23,91,,,,
85,down,SZA,Kill Bill,60,4,74,,,,
86,down,Lauryn Hill,Can't Take My Eyes Off of You,73,40,43,,,,
87,-,マホフォレシタン,one day,-,87,1,,,,
88,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,168,,,,
89,-,Janet Jackson,Rhythm Nation,-,23,33,,,,
90,-,ELHAE,More,-,83,1,,,,
91,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,31,,,,
92,-,LUCKY TAPES,BLUE feat. kojikoji,-,1,38,,,,
93,down,Cheryl Lynn,Got to Be Real,87,40,15,,,,
94,-,Leon Ware,What's Your Name,-,94,1,,,,
95,down,The Weeknd & Ariana Grande,Die For You (Remix),63,2,44,,,,
96,-,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],-,3,13,,,,
97,-,Penthouse,…恋に落ちたら,-,1,89,,,,
98,-,Penthouse,蜘蛛ノ糸,-,1,25,,,,
99,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,11,221,,,,
100,-,Amy Winehouse,Back to Black,-,93,3,,,,
