Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,WINTER WITHOUT YOU,6,1,2,,,,
2,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,214,,,,
3,up,AI,ハピネス,4,1,214,,,,
4,up,Soala,すれ違い,5,1,21,,,,
5,up,XG,SHOOTING STAR,8,1,47,,,,
6,down,AI,Story,3,1,214,,,,
7,up,Furui Riho,LOA,7,4,4,,,,
8,up,久保田 利伸,Missing,11,1,214,,,,
9,up,Soala,Prolog,15,1,32,,,,
10,down,"Earth, Wind & Fire",September,9,1,214,,,,
11,up,K.E.I,Vacation,55,9,10,,,,
12,up,XG,LEFT RIGHT,21,3,47,,,,
13,down,Nissy(西島隆弘) & Saweetie,Feels,2,1,3,,,,
14,up,The Weeknd,Blinding Lights,16,1,211,94,2019-12-01,1,2020-03-01
15,up,TLC,No Scrubs,39,8,154,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,4,144,,,,
17,-,claquepot,メロー・イエロー (feat. Aile The Shota),-,17,1,,,,
18,-,myRs,Is it only me?,-,18,1,,,,
19,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,27,1,210,,,,
20,up,Soala,イエナイ,23,1,45,,,,
21,up,JAY'ED,最後の優しさ,30,3,187,,,,
22,up,Alicia Keys,If I Ain't Got You,29,10,209,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,12,126,,,,
24,up,Stevie Wonder,I Just Called To Say I Love You,26,4,205,,,,
25,up,magora,Ride on the Night,28,25,2,,,,
26,down,sugar soul feat. Kenji,Garden,18,3,214,,,,
27,up,SEVENTEEN,_WORLD,59,1,72,,,,
28,down,john,春嵐,24,7,116,,,,
29,-,LeeHi & ソン・シギョン,Alley,-,29,1,,,,
30,up,Che'Nelle,Believe,45,1,211,,,,
31,up,Ne-Yo,Because of You,98,4,145,,,,
32,up,Chris Brown,Yeah 3X,49,4,142,,,,
33,-,PLAVE,Merry PLLIstmas,-,33,1,,,,
34,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,198,,,,
35,-,Ella Grace,I Wonder,-,35,1,,,,
36,down,アース・ウィンド・アンド・ファイアー,September,32,6,77,,,,
37,up,久保田 利伸,流星のサドル,48,14,141,,,,
38,up,Friday Night Plans,Plastic Love,83,7,190,,,,
39,up,Donny Hathaway,This Christmas,100,25,16,,,,
40,-,"Earth, Wind & Fire",Let's Groove,-,6,175,,,,
41,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),20,1,190,,,,
42,down,WONK & 9m88,Snowy Road,25,25,2,,,,
43,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,127,6,2021-03-14,2,2021-05-09
44,up,TLC,Waterfalls,57,21,19,,,,
45,-,Duffy,Distant Dreamer,-,3,62,,,,
46,down,Soala,My song,31,10,5,,,,
47,down,AI,ママへ,35,6,181,,,,
48,-,MAY'S,"WAになっておどろう ~ILE AIYE~ feat. Fatman Scoop, ハーフ芸人オールスターズ",-,48,3,,,,
49,-,Tokimeki Records,透明なガール -Dye me- (feat. ひかり) [Kan Sano Remix],-,49,1,,,,
50,-,Ben E. King,Stand By Me,-,18,94,,,,
51,-,"Earth, Wind & Fire",Fantasy,-,9,153,,,,
52,-,ShowMinorSavage,SUPER ICY,-,1,32,,,,
53,down,Reynard Silva,The Way I Still Love You,52,1,13,,,,
54,down,しゃろう,3:03 PM,19,10,71,,,,
55,-,鈴木雅之,GIRI GIRI (feat. すぅ),-,1,86,,,,
56,-,Skoop On Somebody,Sha La La,-,4,60,,,,
57,down,アース・ウィンド・アンド・ファイアー,September,46,3,74,,,,
58,up,SZA,Snooze,73,6,30,,,,
59,up,Stevie Wonder,Isn't She Lovely,61,13,159,,,,
60,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),65,3,97,76,2021-04-25,2,2021-05-02
61,-,ヴィレッジ・ピープル,マッチョマン,-,41,20,,,,
62,-,潮成実,音沙汰,-,62,1,,,,
63,down,Doechii,What It Is (Solo Version),60,17,23,,,,
64,-,Janet Jackson,Rhythm Nation,-,23,27,,,,
65,-,Monica,Before You Walk Out of My Life,-,29,26,,,,
66,-,SWV,Right Here (Human Nature Radio Mix),-,66,8,,,,
67,-,"Usher, 21 Savage & Summer Walker",Good Good,-,11,16,,,,
68,-,Sade,Smooth Operator (Single Version),-,46,39,,,,
69,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,69,1,,,,
70,-,임정현 & 김민석,밤새도록,-,70,1,,,,
71,-,ぷにぷに電機,ずるくない? (feat. Kan Sano),-,4,37,,,,
72,down,Diana Ross,I'm Coming Out,58,3,44,,,,
73,-,Penthouse,流星群,-,1,44,,,,
74,-,KID FRESINO,that place is burning (feat. ハナレグミ),-,1,12,,,,
75,-,EMI MARIA,Nobody Like You,-,37,4,,,,
76,-,Whitney Houston,I Have Nothing (2000 Remaster),-,52,12,,,,
77,-,LEE SUNG KYOUNG & LEE CHANHYUK,Eat Sleep Live Repeat,-,77,1,,,,
78,down,SZA,Kill Bill,66,4,51,,,,
79,-,The fin.,Swans,-,79,1,,,,
80,-,Mary J. Blige,Family Affair,-,33,5,,,,
81,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,30,,,,
82,down,RYUJI IMAICHI,Angel,79,34,4,,,,
83,-,Kool & The Gang,Celebration,-,35,43,,,,
84,down,Aile The Shota & SKY-HI,J-POPSTAR,17,17,2,,,,
85,down,Doja Cat,Say So,47,3,191,100,2020-02-02,6,2020-05-03
86,-,Chris Brown,Sensational (feat. Davido & Lojay),-,6,6,,,,
87,down,Philip Bailey,Easy Lover,33,33,107,,,,
88,-,鈴木雅之,怪物,-,1,60,,,,
89,-,Seal,Kiss from a Rose,-,76,3,,,,
90,-,Whitney Houston,Saving All My Love for You,-,60,16,,,,
91,-,Minnie Riperton,Lovin' You,-,40,38,,,,
92,down,AISHA,SHYでもいいよ,86,49,18,,,,
93,down,JAY'ED,また君と (feat. Ms.OOJA),51,2,189,,,,
94,-,The Weeknd,Starboy (feat. Daft Punk),-,18,42,,,,
95,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,91,18,153,,,,
96,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,51,18,,,,
97,-,久保田 利伸,You were mine,-,13,74,,,,
98,-,Amber Mark & DRAM,Put You On,-,68,4,,,,
99,down,Alicia Keys,No One,93,14,98,,,,
100,-,Ne-Yo,So Sick,-,36,44,,,,
