Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,1,1,,,,
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,24,,,,
4,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,5,1,24,,,,
5,down,Doja Cat,Say So,3,3,17,100,2020-02-02,6,2020-05-03
6,up,久保田 利伸,Missing,11,1,24,,,,
7,-,向井太一,リセット,-,7,8,,,,
8,down,SIRUP,Need You Bad,6,1,4,,,,
9,down,SIRUP,Your Love,7,6,4,,,,
10,down,Friday Night Plans,HONDA,9,1,20,,,,
11,down,Teddy Pendergrass,Do Me,4,4,3,,,,
12,down,AI,Story,10,1,24,,,,
13,-,TENDRE,LIFE,-,13,1,,,,
14,down,The Weeknd,In Your Eyes,12,5,5,41,2020-03-22,12,2020-03-29
15,down,Midas Hutch,In Touch (feat. Charli Taft & Daul),8,8,4,,,,
16,up,SIRUP,LOOP,22,16,23,,,,
17,up,Alicia Keys,No One,18,14,19,,,,
18,up,JAY'ED,最後の優しさ,28,3,23,,,,
19,down,Doja Cat,Like That (feat. Gucci Mane),16,9,15,99,2020-04-12,91,2020-04-19
20,-,鈴木 雅之,夢で逢えたら,-,11,1,,,,
21,down,Heartbeat,Walkin'On Air,17,1,14,,,,
22,down,Friday Night Plans,Plastic Love,19,7,22,,,,
23,up,Alicia Keys,If I Ain't Got You,26,10,24,,,,
24,up,久保田 利伸,LOVE RAIN ~恋の雨~,31,2,24,,,,
25,-,CHIHIRO,冷たくしないでよ,-,25,1,,,,
26,-,ラッツ & スター,め組のひと,-,9,1,,,,
27,up,SIRUP,LOOP,29,11,18,,,,
28,down,AI,ハピネス,15,1,24,,,,
29,down,Alicia Keys,Underdog,20,1,15,69,2020-01-12,43,2020-03-29
30,up,鈴木 雅之,たとえ世界がそっぽ向いても,76,3,10,,,,
31,up,Brian McKnight,Back At One,51,31,4,,,,
32,down,sugar soul feat. Kenji,Garden,24,3,24,,,,
33,up,"Earth, Wind & Fire",September,34,1,24,,,,
34,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],23,12,18,,,,
35,down,Thundercat,Dragonball Durag,14,12,9,,,,
36,up,JAY'ED,また君と (feat. Ms.OOJA),37,2,24,,,,
37,up,韻シストBAND,I'm a sick man,40,37,4,,,,
38,-,鈴木 雅之,ランナウェイ,-,26,1,,,,
39,-,slchld,"she likes spring, I prefer winter",-,39,1,,,,
40,up,SIRUP,Last Lover,69,30,11,,,,
41,down,WONK,HEROISM,13,13,3,,,,
42,-,鈴木 雅之,街角トワイライト (feat. 岡崎体育),-,42,1,,,,
43,-,鈴木 雅之,Motivation,-,1,1,,,,
44,-,向井太一,HERO,-,13,6,,,,
45,up,當山 みれい,Dear My Boo,46,10,24,,,,
46,up,The Weeknd,I Feel It Coming (feat. Daft Punk),61,5,23,,,,
47,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理) [カラオケ],-,41,1,,,,
48,down,Whitney Houston,I Will Always Love You,21,10,24,,,,
49,up,Stevie Wonder,I Just Called To Say I Love You,84,4,24,,,,
50,up,Leon Bridges,Inside Friend (feat. John Mayer),53,50,2,,,,
51,-,向井太一,道,-,28,6,,,,
52,-,Che'Nelle,Believe,-,1,22,,,,
53,down,Ben E. King,Stand By Me,39,18,24,,,,
54,down,PARTYNEXTDOOR,BELIEVE IT,30,14,4,100,2020-03-29,55,2020-04-05
55,down,JASMINE,アタシの負け,33,33,2,,,,
56,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,11,24,,,,
57,-,Kelly Rowland,Coffee,-,43,1,,,,
58,down,Khalid & Disclosure,Know Your Worth,48,16,11,66,2020-02-09,39,2020-02-16
59,-,向井太一,午後8時,-,59,1,,,,
60,-,MABU,LET'S GET DOWN,-,60,1,,,,
61,-,Junggigo,EOY (feat. Jay Park),-,61,1,,,,
62,-,鈴木 雅之,ポラリス,-,44,1,,,,
63,down,Daniel Caesar,Japanese Denim,41,41,2,,,,
64,up,Philip Bailey,Easy Lover,71,33,13,,,,
65,-,ROYALcomfort,HAPPY,-,43,1,,,,
66,-,久保田 利伸,流星のサドル,-,14,22,,,,
67,up,AI,ママへ,97,6,24,,,,
68,down,ぷにぷに電機 & 80KIDZ,残照,47,29,3,,,,
69,down,"Usher, Lil Jon & Ludacris",SexBeat,38,38,2,,,,
70,-,Rihanna,Don't Stop the Music,-,39,4,,,,
71,down,久保田 利伸,You were mine,66,13,19,,,,
72,-,Thundercat,I Love Louis Cole (feat. Louis Cole),-,72,2,,,,
73,down,SIRUP,MAIGO feat.Joe Hertz,50,12,4,,,,
74,down,Alicia Keys,Underdog (Acoustic Version),36,36,2,,,,
75,up,Stevie Wonder,Isn't She Lovely,85,13,14,,,,
76,-,Heartbeat,Fire,-,11,20,,,,
77,-,鈴木 雅之,Ultra Chu Chu Medley,-,45,1,,,,
78,-,シャネルズ,ランナウェイ,-,38,1,,,,
79,down,Shaggy,It Wasn't Me (Hot Shot 2020) [feat. Rayvon],58,58,2,,,,
80,-,シャネルズ,ハリケーン,-,36,1,,,,
81,-,Ysoultruth,For You (feat. 若江 爵紀),-,81,1,,,,
82,-,アース・ウィンド・アンド・ファイアー,September,-,3,22,,,,
83,down,Bill Withers,Lean On Me,25,25,3,52,2020-04-05,52,2020-04-05
84,down,Nao Kawamura,RUNAWAY feat. Wouter Hamel,80,80,2,,,,
85,down,SIRUP,Ready For You,77,20,4,,,,
86,-,倉木麻衣,PUZZLE,-,30,10,,,,
87,-,Donna Summer,Hot Stuff,-,47,7,,,,
88,-,Ciara,Level Up,-,16,11,,,,
89,down,Pink Sweat$,Ride with Me,67,67,2,,,,
90,down,Sirup,Pool,87,13,14,,,,
91,down,韻シストBAND,パパはブルースマン,68,68,4,,,,
92,-,Alicia Keys,Girl On Fire,-,54,1,,,,
93,-,MALIYA,Breakfast In Bed (feat. Ryohu),-,69,1,,,,
94,-,Andra Day,Rise Up,-,22,8,63,2020-04-05,63,2020-04-05
95,-,kiki vivi lily × SUKISHA,Blue in Green,-,11,19,,,,
96,-,CIRRRCLE,Under Pressure,-,96,1,,,,
97,-,Cupid,Cupid Shuffle,-,57,1,,,,
98,down,Bill Withers,Lovely Day,64,55,3,100,2020-04-05,98,2020-04-12
99,-,The Weeknd,Hardest To Love,-,16,4,96,2020-03-22,29,2020-03-29
100,-,21 Savage,Secret (feat. Summer Walker),-,100,1,,,,
