Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,5,6,2021-03-14,2,2021-05-09
2,up,AI,Story,2,1,74,,,,
3,up,DA PUMP,Dream on the street,3,3,6,,,,
4,up,The Weeknd,Blinding Lights,4,1,71,94,2019-12-01,1,2020-03-01
5,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),5,1,74,,,,
6,-,SIRUP,Thinkin about us,-,3,9,,,,
7,up,maaboo,キミトユメノタメ,22,7,3,,,,
8,down,SIRUP,Keep In Touch (feat. SUMIN),6,5,4,,,,
9,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),9,1,50,,,,
10,down,"Earth, Wind & Fire",September,8,1,74,,,,
11,down,AI,ハピネス,7,1,74,,,,
12,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,13,1,72,,,,
13,down,The Weeknd,Save Your Tears,12,6,13,80,2020-03-22,1,2021-03-21
14,down,Doja Cat,Say So,11,3,67,100,2020-02-02,6,2020-05-03
15,up,久保田 利伸,Missing,19,1,74,,,,
16,up,Tokimeki Records,真夜中のドア / Stay With Me (feat. ひかり),31,16,2,,,,
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],85,11,71,,,,
18,down,SIRUP,R&W,10,10,3,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,5,70,,,,
20,up,sugar soul feat. Kenji,Garden,26,3,74,,,,
21,down,Stevie Wonder,Superstition,16,16,9,,,,
22,up,Jon Batiste,I NEED YOU,27,11,10,,,,
23,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,7,1,,,,
24,up,久保田 利伸,流星のサドル,50,14,65,,,,
25,-,AGE,2人Story,-,25,1,,,,
26,-,JASMINE,君はトモダチ,-,26,1,,,,
27,down,Friday Night Plans,Plastic Love,14,7,72,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,21,4,73,,,,
29,-,向井太一,FLY,-,29,1,,,,
30,down,Chris Brown & Young Thug,Go Crazy,25,8,48,98,2020-05-31,13,2020-08-16
31,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,31,1,,,,
32,-,鈴木雅之,DADDY ! DADDY ! DO ! - From THE FIRST TAKE (feat. 鈴木愛理),-,22,1,,,,
33,up,SIRUP,Do Well,54,2,43,,,,
34,-,イタズラJOKER,超カッコよくEVERYBODY,-,34,1,,,,
35,up,Stevie Wonder,Isn't She Lovely,45,13,58,,,,
36,down,Pink Sweat$,At My Worst,35,8,22,70,2021-01-10,70,2021-01-10
37,down,JAY'ED,また君と (feat. Ms.OOJA),29,2,68,,,,
38,up,Whitney Houston,I Will Always Love You,52,10,74,,,,
39,-,Alicia Keys,If I Ain't Got You,-,10,73,,,,
40,down,SIRUP,Overnight,15,2,6,,,,
41,-,Chris Brown,Yeah 3X,-,4,58,,,,
42,-,VELLE.J,サイセカイ,-,42,1,,,,
43,down,tonun,青い春に,20,20,3,,,,
44,-,笠原瑠斗 & beat sunset,Everybody Loves The Sunshine (Cover),-,44,1,,,,
45,down,保坂奈美,Way Back Home (Japanese Version) [cover],36,12,15,,,,
46,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,70,,,,
47,up,maaboo,カンジルママニ (#6 ver.),93,11,12,,,,
48,up,藤田織也,ALL MINE,53,17,7,,,,
49,-,Doja Cat,Streets,-,49,5,27,2021-01-24,7,2021-03-07
50,up,Stevie Wonder,Sir Duke,63,23,27,,,,
51,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,18,53,,,,
52,down,AI,ママへ,40,6,65,,,,
53,-,"HIDEKI, kazuki & hikaru",Kiss,-,53,1,,,,
54,-,SIRUP,LOOP,-,11,63,,,,
55,up,Giveon,HEARTBREAK ANNIVERSARY,100,47,3,37,2021-02-21,8,2021-03-21
56,-,當山 みれい,願い~あの頃のキミへ~,-,21,57,,,,
57,-,Ne-Yo,Because of You,-,4,37,,,,
58,down,"Earth, Wind & Fire",Fantasy,42,9,43,,,,
59,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,11,,,,
60,down,Hana,Back to you,51,51,2,,,,
61,-,キム・キュジョン,Call My Name,-,61,1,,,,
62,-,松永 拓也,キミがいない夜,-,18,3,,,,
63,-,A.G.E.,2人Story,-,63,1,,,,
64,down,Alicia Keys,No One,41,14,49,,,,
65,-,唐澤有弥,中二病,-,65,1,,,,
66,-,ØFFSHORE,Sweet Dream (feat. Def.),-,36,2,,,,
67,-,ØFFSHORE,Just Stay (feat. Def & JUNNY) [Remaster],-,67,1,,,,
68,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,5,,,,
69,-,Midas Hutch,In Touch (feat. Charli Taft & Daul),-,8,8,,,,
70,down,向井太一,Colorless,23,8,3,,,,
71,-,UNI-Qreatives,What About Me? (feat. Saarah),-,71,1,,,,
72,-,SPiCYSOL,ONLY ONE,-,6,4,,,,
73,down,Che'Nelle,Believe,56,1,72,,,,
74,-,from20,From20,-,74,1,,,,
75,down,Faith Evans,Hope,49,30,8,,,,
76,-,John Legend,All of Me,-,16,33,,,,
77,down,Midas Hutch,The Wheel (feat. Reva DeVito),60,60,2,,,,
78,-,Marvin Gaye,What's Going On,-,34,3,,,,
79,down,SIRUP,LOOP,69,16,59,,,,
80,-,jyA-Me,嫌いにさせてよ・・・ feat. SHUN,-,74,3,,,,
81,down,john,春嵐,57,7,15,,,,
82,down,TLC,No Scrubs,65,8,38,,,,
83,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,83,2,,,,
84,-,tonun,今夜のキスで,-,13,8,,,,
85,down,Usher,Yeah! (feat. Lil Jon & Ludacris),84,4,40,,,,
86,-,chilldspot,ネオンを消して,-,8,6,,,,
87,-,Akiko Togo,Movin’ on,-,87,1,,,,
88,down,Joyce Wrice,On One (feat. Freddie Gibbs),47,30,5,,,,
89,-,The Weeknd,Starboy (feat. Daft Punk),-,18,22,,,,
90,-,Boney M.,Rasputin,-,64,1,,,,
91,-,當山 みれい,My Way,-,91,1,,,,
92,-,Ty Dolla $ign,"By Yourself (feat. Bryson Tiller, Jhené Aiko & Mustard) [Remix]",-,92,1,,,,
93,-,Chris Brown,Turn Up the Music,-,17,35,,,,
94,-,Des'ree,You Gotta Be,-,53,3,,,,
95,-,miwaflower,Choco - Late (feat. &mkz),-,95,1,,,,
96,-,アル・グリーン,レッツ・ステイ・トゥギャザー,-,46,2,,,,
97,-,Andra Day,Rise Up,-,22,21,63,2020-04-05,63,2020-04-05
98,-,マット・キャブ,Love Story,-,30,7,,,,
99,down,遥海,Pride,33,2,42,,,,
100,-,Tiara,さよならをキミに... feat. Spontania,-,28,12,,,,
