Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木雅之,Love is Show (feat. 高城れに),1,1,15,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,180,,,,
3,up,Penthouse,蜘蛛ノ糸,3,1,5,,,,
4,up,和田アキ子,KANPAI FUNK,4,3,5,,,,
5,up,XG,SHOOTING STAR,5,1,13,,,,
6,up,FLO,Fly Girl (feat. Missy Elliott),6,6,5,,,,
7,up,Soala,Darling (feat. maho),51,7,2,,,,
8,up,久保田 利伸,Missing,9,1,180,,,,
9,up,Linus,BREEZY,22,9,2,,,,
10,up,SZA,Kill Bill (feat. Doja Cat),37,10,2,,,,
11,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),8,1,156,,,,
12,up,AI,ハピネス,28,1,180,,,,
13,up,AI,Story,14,1,180,,,,
14,up,和田アキ子,YONA YONA DANCE,15,1,85,,,,
15,down,XG,LEFT RIGHT,10,3,13,,,,
16,-,The Weeknd,Double Fantasy (feat. Future),-,3,1,,,,
17,down,The Weeknd & Ariana Grande,Die For You (Remix),16,2,9,,,,
18,up,sugar soul feat. Kenji,Garden,25,3,180,,,,
19,down,鈴木雅之,GIRI GIRI (feat. すぅ),13,1,53,,,,
20,up,"Earth, Wind & Fire",September,20,1,180,,,,
21,down,SZA,Kill Bill,12,4,19,,,,
22,up,TLC,No Scrubs,30,8,120,,,,
23,down,Soala,Prolog,21,1,4,,,,
24,down,The Weeknd,Blinding Lights,19,1,177,94,2019-12-01,1,2020-03-01
25,-,JASMINE,キミノヨコニ,-,25,1,,,,
26,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,11,1,177,,,,
27,-,Murakami Keisuke,SUPERNOVA,-,27,1,,,,
28,up,龍ヶ崎リン & アザミ,追熟,47,5,4,,,,
29,up,Che'Nelle,Believe,77,1,177,,,,
30,up,倉木麻衣,PUZZLE,41,30,51,,,,
31,down,鈴木雅之,flavor,7,2,3,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,12,97,,,,
33,-,Alicia Keys,If I Ain't Got You,-,10,176,,,,
34,down,ShowMinorSavage,SUPER ICY,26,1,9,,,,
35,down,しゃろう,3:03 PM,23,10,37,,,,
36,-,SEVENTEEN,_WORLD,-,1,39,,,,
37,up,滴草由実,I still believe~ため息~,53,37,4,,,,
38,down,Stevie Wonder,I Just Called To Say I Love You,33,4,174,,,,
39,down,Penthouse,Live in This Way,18,13,5,,,,
40,up,Doja Cat,Say So,84,3,167,100,2020-02-02,6,2020-05-03
41,down,Dayon,Don't Waste My Time,29,22,6,,,,
42,up,アース・ウィンド・アンド・ファイアー,September,61,6,45,,,,
43,down,XG,SHOOTING STAR (BARS REMIXX FEAT. RICO NASTY),31,23,3,,,,
44,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,18,135,,,,
45,up,Cheryl Lynn,Got to Be Real (Single Version),80,30,45,,,,
46,up,"Earth, Wind & Fire",Let's Groove,65,6,150,,,,
47,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,35,7,,,,
48,down,Penthouse,…恋に落ちたら,43,1,65,,,,
49,-,Ne-Yo,Because of You,-,4,117,,,,
50,-,Soala,イエナイ,-,1,19,,,,
51,-,唐沢美帆,Way to Love,-,21,56,,,,
52,down,Skoop On Somebody,Coming 2 you,17,17,2,,,,
53,-,Jorja Smith,Try Me,-,53,1,,,,
54,down,Diana Ross,I'm Coming Out,52,3,21,,,,
55,-,Funkindustry & 衣美,Midnight City Lovers,-,55,1,,,,
56,-,滴草由実,GO YOUR OWN WAY,-,56,2,,,,
57,-,JAY'ED,最後の優しさ,-,3,154,,,,
58,-,FLEUR,Pool (feat. NF Zessho & FKD),-,58,1,,,,
59,-,Ciara,Level Up,-,16,49,,,,
60,-,岩崎タイチ,HURRY GO ROUND,-,60,1,,,,
61,-,Ben E. King,Stand By Me,-,18,81,,,,
62,up,The Weeknd,Out of Time,92,2,50,,,,
63,up,Destiny's Child,Survivor,73,24,45,,,,
64,-,鈴木雅之,怪物,-,1,45,,,,
65,down,Stevie Wonder,Sir Duke,48,23,69,,,,
66,-,Sol,永遠 (feat. TARO),-,66,1,,,,
67,-,Penthouse,流星群,-,1,37,,,,
68,-,1Fleek'LL,sky,-,68,1,,,,
69,up,john,春嵐,75,7,93,,,,
70,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],59,21,46,,,,
71,up,The Weeknd,Die For You,71,20,27,,,,
72,up,鈴木雅之,道導,100,27,3,,,,
73,-,The Black Eyed Peas,Where Is the Love?,-,13,35,,,,
74,-,Minnie Riperton,Lovin' You,-,57,9,,,,
75,-,Marie Dahlstrøm,Make It Up To You (feat. Kofi Stone),-,75,1,,,,
76,down,Duffy,Distant Dreamer,24,3,50,,,,
77,-,MARIANA,Signs (feat. Shing02),-,77,1,,,,
78,-,ShowMinorSavage,Thinkin' bout you,-,10,6,,,,
79,-,The Weeknd,Save Your Tears,-,6,49,80,2020-03-22,1,2021-03-21
80,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,77,1,,,,
81,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,11,169,,,,
82,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,57,,,,
83,down,さらさ,火をつけて (feat. 松尾レミ),50,50,2,,,,
84,-,鈴木雅之,違う、そうじゃない - From THE FIRST TAKE,-,37,5,,,,
85,-,Chris Brown,Yeah 3X,-,4,116,,,,
86,up,倖田來未,Butterfly,95,18,45,,,,
87,down,MORISAKi WIN,Perfect Weekend,67,32,2,,,,
88,down,JAY'ED,また君と (feat. Ms.OOJA),55,2,160,,,,
89,-,Miguel,Sure Thing,-,89,1,,,,
90,down,Crush,Rush Hour (Feat. j-hope of BTS),56,1,30,,,,
91,-,Che'Nelle,Baby I Love U,-,5,24,,,,
92,down,Lauryn Hill,Can't Take My Eyes Off of You,62,40,28,,,,
93,-,Kia Vella,CRiB,-,93,1,,,,
94,-,Andra Day,Rise Up,-,22,28,63,2020-04-05,63,2020-04-05
95,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,22,24,,,,
96,-,RYPPHYPE,トーキョー散歩マジック,-,96,1,,,,
97,down,SIRUP,LOOP,94,11,115,,,,
98,-,アース・ウィンド・アンド・ファイアー,September,-,3,56,,,,
99,down,Des'ree,Life,66,32,74,,,,
100,-,Doja Cat,Like That (feat. Gucci Mane),-,9,97,99,2020-04-12,91,2020-04-19
