Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,176,,,,
2,-,Penthouse,蜘蛛ノ糸,-,1,1,,,,
3,down,XG,SHOOTING STAR,1,1,9,,,,
4,down,The Weeknd & Ariana Grande,Die For You (Remix),2,2,5,,,,
5,up,XG,LEFT RIGHT,5,3,9,,,,
6,up,SZA,Kill Bill,10,4,15,,,,
7,up,AI,Story,7,1,176,,,,
8,-,和田アキ子,KANPAI FUNK,-,3,1,,,,
9,up,久保田 利伸,Missing,17,1,176,,,,
10,up,マット・キャブ & 藤田織也,First Love,13,10,2,,,,
11,down,AI,ハピネス,9,1,176,,,,
12,down,ShowMinorSavage,SUPER ICY,8,1,5,,,,
13,-,Penthouse,Live in This Way,-,13,1,,,,
14,down,遥海,名もない花,6,3,10,,,,
15,up,和田アキ子,YONA YONA DANCE,41,1,81,,,,
16,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),27,1,152,,,,
17,down,The Weeknd,Blinding Lights,15,1,173,94,2019-12-01,1,2020-03-01
18,up,Mirage Collective & STUTS,Mirage Op.2,59,1,17,,,,
19,-,FLO,Fly Girl (feat. Missy Elliott),-,6,1,,,,
20,down,sugar soul feat. Kenji,Garden,11,3,176,,,,
21,down,Aile The Shota,FANCITY (feat. Soulflex),4,4,2,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,12,93,,,,
23,up,しゃろう,3:03 PM,28,10,33,,,,
24,up,Crush,Rush Hour (Feat. j-hope of BTS),32,1,27,,,,
25,down,"Earth, Wind & Fire",September,14,1,176,,,,
26,up,Alicia Keys,If I Ain't Got You,86,10,174,,,,
27,-,Penthouse,Something Stupid,-,27,1,,,,
28,up,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,40,1,26,,,,
29,up,鈴木雅之,GIRI GIRI (feat. すぅ),36,1,49,,,,
30,-,Soala,顔晴れ,-,8,2,,,,
31,up,JAY'ED,また君と (feat. Ms.OOJA),63,2,158,,,,
32,-,Penthouse,恋標,-,3,24,,,,
33,-,Penthouse,流星群,-,1,34,,,,
34,up,Cheryl Lynn,Got to Be Real (Single Version),65,30,41,,,,
35,-,久保田 利伸,流星のサドル,-,14,124,,,,
36,up,Des'ree,Life,49,32,72,,,,
37,-,Lil Summer,Way Out,-,37,1,,,,
38,-,SIRUP,スピード上げて (Prod. Chaki Zulu),-,9,4,,,,
39,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,11,165,,,,
40,down,Che'Nelle,Believe,24,1,173,,,,
41,-,Penthouse,Slow & Easy!,-,31,1,,,,
42,up,Doja Cat,Say So,61,3,163,100,2020-02-02,6,2020-05-03
43,down,さかいゆう,"DOWN TOWN (feat. Ovall, Michael Kaneko, Hiro-a-key & SALASA)",21,21,2,,,,
44,down,Diana Ross,I'm Coming Out,16,3,17,,,,
45,-,Jennifer Lopez,Ain't It Funny,-,45,3,,,,
46,-,Wonstein,Single,-,32,1,,,,
47,down,The Weeknd,Die For You,30,20,25,,,,
48,-,ヴィレッジ・ピープル,マッチョマン,-,41,12,,,,
49,-,pige,Reminiscence (feat. maako),-,49,1,,,,
50,up,Kool & The Gang,Celebration,58,35,31,,,,
51,down,春野,Venus Flytrap feat. 佐藤千亜妃,23,6,6,,,,
52,-,Penthouse,26時10分,-,8,28,,,,
53,down,AI,ママへ,37,6,154,,,,
54,down,Ne-Yo,Because of You,51,4,116,,,,
55,-,Penthouse,…恋に落ちたら,-,1,61,,,,
56,down,ShowMinorSavage,Thinkin' bout you,54,10,5,,,,
57,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,3,78,76,2021-04-25,2,2021-05-02
58,down,SEVENTEEN,_WORLD,18,1,36,,,,
59,up,倖田來未,Butterfly,75,18,42,,,,
60,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,56,1,173,,,,
61,up,Chris Brown,Yeah 3X,91,4,114,,,,
62,down,アース・ウィンド・アンド・ファイアー,September,33,6,41,,,,
63,-,Qnel,ウィークエンド・ランデヴー (feat. HIROSHI),-,63,1,,,,
64,-,ROYALcomfort,HAPPY,-,43,2,,,,
65,down,Lugz&Jera,出逢ってくれてありがとう,47,47,14,,,,
66,-,ROYALcomfort,心臓,-,59,3,,,,
67,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],34,21,43,,,,
68,down,Dayon,Don't Waste My Time,66,22,3,,,,
69,-,GWANGHO,Stay with me,-,69,1,,,,
70,down,Chlöe & Chris Brown,How Does It Feel,67,19,5,,,,
71,up,ENDRECHERI,MYND,80,3,16,,,,
72,-,Penthouse,雨宿り,-,6,10,,,,
73,-,Numbwat,火の粉,-,73,1,,,,
74,-,Mirage Collective & STUTS,Mirage Op.4 - Collective ver.,-,1,10,,,,
75,-,Sade,Smooth Operator (Single Version),-,46,27,,,,
76,down,Mirage Collective & STUTS,Mirage Op.3 - Collective ver.,43,2,14,,,,
77,-,COLOUR CLUB,SENSITIVITY,-,77,1,,,,
78,down,Tokimeki Records,そして僕は途方に暮れる (feat. 黒川沙良),12,11,3,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,72,,,,
80,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,156,,,,
81,up,Patrice Rushen,Forget Me Nots,90,27,23,,,,
82,-,KOTA,Die (feat. Kzhi),-,6,25,,,,
83,-,Kidella,Pacific Line,-,62,1,,,,
84,down,idom,Memories,22,22,3,,,,
85,-,Penthouse,Jukebox Driver,-,5,19,,,,
86,down,Usher,GLU,42,42,2,,,,
87,-,ShowMinorSavage,No Cap Navy,-,13,4,,,,
88,-,浜野はるき,中洲ロンリーナイト,-,29,6,,,,
89,-,Victoria Monét,Smoke (feat. Lucky Daye),-,79,1,,,,
90,down,Tiara,さよならをキミに... feat. Spontania,76,28,23,,,,
91,down,JAY'ED,ずっと一緒,81,40,14,,,,
92,-,KAY-I,Gift,-,55,2,,,,
93,-,Furui Riho,ピンクの髪,-,9,4,,,,
94,down,Destiny's Child,Survivor,60,24,42,,,,
95,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,4,114,,,,
96,down,Friday Night Plans,Plastic Love,88,7,167,,,,
97,-,KIRA,Bye Bye Boy,-,35,14,,,,
98,-,Ciara,Level Up,-,16,47,,,,
99,-,Aile The Shota,AURORA TOKIO,-,1,19,,,,
100,-,Destiny's Child,Say My Name (Edit),-,33,5,,,,
