Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木雅之,怪物,3,1,5,,,,
2,down,AI,Story,1,1,122,,,,
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),5,1,122,,,,
4,-,Skoop On Somebody,Hooray Hooray,-,4,1,,,,
5,up,AI,ハピネス,8,1,122,,,,
6,up,"Earth, Wind & Fire",September,9,1,122,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,2,1,3,,,,
8,down,鈴木雅之,メロディー (Remix'22),4,4,5,,,,
9,down,Penthouse,単焦点,7,1,4,,,,
10,up,鈴木雅之,明日への手紙,14,10,2,,,,
11,down,和田アキ子,YONA YONA DANCE,6,1,27,,,,
12,down,久保田 利伸,Missing,10,1,122,,,,
13,-,WONK,Pieces,-,13,1,,,,
14,up,Duffy,Distant Dreamer,17,3,12,,,,
15,up,鈴木雅之,木蘭の涙,15,15,2,,,,
16,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),11,1,98,,,,
17,down,The Weeknd,Out of Time,16,2,9,,,,
18,-,Omah Lay & Justin Bieber,Attention,-,5,1,,,,
19,up,The Weeknd,Blinding Lights,21,1,119,94,2019-12-01,1,2020-03-01
20,up,鈴木雅之,歌うたいのバラッド,26,20,2,,,,
21,up,sugar soul feat. Kenji,Garden,52,3,122,,,,
22,down,向井太一,Bravest,19,4,21,,,,
23,up,Ne-Yo,Because of You,33,4,63,,,,
24,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,28,1,120,,,,
25,down,鈴木雅之,接吻,22,22,2,,,,
26,down,鈴木雅之,You Go Your Way (with 川畑 要),25,25,2,,,,
27,-,TENDRE,AIM,-,10,10,,,,
28,down,The Weeknd,Sacrifice,18,6,9,,,,
29,up,AI,ママへ,65,6,106,,,,
30,up,Stevie Wonder,Overjoyed,45,12,52,,,,
31,down,春野,D(evil) feat. yama,24,3,5,,,,
32,up,Che'Nelle,Believe,37,1,119,,,,
33,up,Stevie Wonder,I Just Called To Say I Love You,72,4,120,,,,
34,down,鈴木 雅之,幸せな結末 with 松 たか子,31,30,2,,,,
35,down,鈴木雅之,小さな恋のうた (Remix'22) [feat. キヨサク],27,27,2,,,,
36,-,Stevie Wonder,Superstition,-,16,16,,,,
37,up,AI,ハピネス - あげようバージョン (Giving Version),43,10,47,,,,
38,down,鈴木雅之,ルビーの指環,29,29,2,,,,
39,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,39,1,32,,,,
40,up,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),57,40,2,,,,
41,up,Alicia Keys,If I Ain't Got You,71,10,121,,,,
42,up,Doja Cat,Say So,70,3,115,100,2020-02-02,6,2020-05-03
43,up,鈴木雅之,エイリアンズ,49,43,2,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,69,1,53,6,2021-03-14,2,2021-05-09
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,30,1,18,,,,
46,up,Penthouse,…恋に落ちたら,66,1,31,,,,
47,down,Ovall,It's All About You (feat. SIRUP),46,5,7,,,,
48,down,john,春嵐,41,7,47,,,,
49,down,MORISAKI WIN,Live in the Moment,32,32,2,,,,
50,down,鈴木雅之,愛し君へ,34,34,2,,,,
51,up,JAY'ED,最後の優しさ,64,3,117,,,,
52,down,茉ひる,Blue Star,13,11,5,,,,
53,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,107,,,,
54,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,10,,,,
55,down,"Earth, Wind & Fire",Let's Groove,42,6,105,,,,
56,down,CHIHIRO,私きっとこの恋を永遠にね忘れない,12,12,3,,,,
57,-,Stevie Wonder,Sir Duke,-,23,49,,,,
58,down,Tokimeki Records,Midnight Pretenders (feat. ひかり),36,36,3,,,,
59,-,ウルトラソウル,MEETS,-,59,1,,,,
60,up,Misato Ono,small talk,77,60,2,,,,
61,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,18,93,,,,
62,-,Friday Night Plans,Plastic Love,-,7,119,,,,
63,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,27,,,,
64,up,Whitney Houston,I Will Always Love You (2000 Remaster),68,12,40,,,,
65,up,Stevie Wonder,Isn't She Lovely,88,13,101,,,,
66,-,Ben E. King,Stand By Me,-,18,68,,,,
67,down,倖田來未,Butterfly,63,18,14,,,,
68,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,116,,,,
69,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,111,,,,
70,-,Furui Riho,青信号,-,70,1,,,,
71,up,鈴木雅之,Tシャツに口紅 (Solo Ver.) [with 大瀧詠一],98,71,2,,,,
72,-,Khalid,Last Call,-,64,1,,,,
73,-,Deeper,静かなこの街に,-,73,1,,,,
74,up,Aina,Nothing on you,90,16,17,,,,
75,-,idom,帰り路,-,24,1,,,,
76,-,Marvin Gaye,What's Going On,-,34,11,,,,
77,-,SPiCYSOL,"かくれんぼ (Live at EBISU THE GARDEN HALL, 2021.11.23)",-,77,1,,,,
78,-,ONE.KI,Want You Back,-,78,1,,,,
79,down,chilldspot,yours,23,23,3,,,,
80,down,Usher,Yeah! (feat. Lil Jon & Ludacris),73,4,76,,,,
81,-,Patrice Rushen,Forget Me Nots,-,27,15,,,,
82,up,Aile The Shota,AURORA TOKIO,84,1,9,,,,
83,down,SZA,I Hate U,60,12,13,,,,
84,-,STEVIE HOANG,THE WAY THAT I LOVED YOU,-,84,1,,,,
85,down,鈴木雅之,さよならの向う側 (Remix'22),35,35,2,,,,
86,down,Mary J. Blige,Family Affair (iTunes Originals Version),51,18,4,,,,
87,up,Chris Brown,Yeah 3X,97,4,87,,,,
88,down,Philip Bailey,Easy Lover,61,33,66,,,,
89,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),82,3,46,76,2021-04-25,2,2021-05-02
90,-,Skoop On Somebody,Sha La La,-,4,21,,,,
91,up,Friday Night Plans,HONDA,91,1,116,,,,
92,down,鈴木雅之,涙くんさよなら (with 松下奈緒),48,48,2,,,,
93,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,36,,,,
94,up,"Earth, Wind & Fire",Fantasy,96,9,87,,,,
95,down,鈴木 雅之,帰りたくなったよ,62,62,4,,,,
96,down,Chris Brown,Iffy,83,2,8,,,,
97,down,Mary J. Blige,Family Affair,78,33,3,,,,
98,-,주식,너를 생각해,-,34,8,,,,
99,-,The Weeknd,Starboy (feat. Daft Punk),-,18,31,,,,
100,down,鈴木雅之,SPY,44,44,2,,,,
