Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,TGIF,6,1,2,,,,
2,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,196,,,,
3,up,JAY'ED,また君と (feat. Ms.OOJA),13,2,171,,,,
4,up,XG,SHOOTING STAR,9,1,29,,,,
5,down,Yo-Sea,Moonlight,3,3,2,,,,
6,down,Soala,すれ違い,5,1,3,,,,
7,-,Aile The Shota,Pandora,-,7,1,,,,
8,up,Ciara & Chris Brown,How We Roll,23,8,2,,,,
9,down,AI,Story,4,1,196,,,,
10,down,"ぷにぷに電機, 西野恵未 & ESME MORI",霹靂,7,7,2,,,,
11,up,XG,LEFT RIGHT,31,3,29,,,,
12,down,JAY'ED,最後の優しさ,11,3,169,,,,
13,up,鈴木雅之,GIRI GIRI (feat. すぅ),32,1,69,,,,
14,down,Aile The Shota,No Frontier,10,1,6,,,,
15,up,Diana Ross,I'm Coming Out,27,3,34,,,,
16,up,久保田 利伸,Missing,20,1,196,,,,
17,down,Penthouse,夏に願いを,8,1,5,,,,
18,up,"Earth, Wind & Fire",September,18,1,196,,,,
19,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),33,1,172,,,,
20,down,和田アキ子,YONA YONA DANCE,14,1,100,,,,
21,up,"Usher, 21 Savage & Summer Walker",Good Good,26,11,2,,,,
22,down,sugar soul feat. Kenji,Garden,15,3,196,,,,
23,up,The Weeknd,Blinding Lights,25,1,193,94,2019-12-01,1,2020-03-01
24,up,Alicia Keys,If I Ain't Got You,37,10,191,,,,
25,down,Chris Brown,Yeah 3X,17,4,128,,,,
26,up,Doechii,What It Is (Solo Version),34,17,6,,,,
27,down,ゴスペラーズ,Summer Breeze,2,1,3,,,,
28,-,G.U.M,G.U.M音頭,-,28,1,,,,
29,down,AI,ハピネス,16,1,196,,,,
30,up,しゃろう,3:03 PM,53,10,53,,,,
31,up,Soala,イエナイ,78,1,27,,,,
32,down,SZA,Snooze,30,6,13,,,,
33,-,Mario & Lil Wayne,Main One (feat. Tyga),-,12,1,,,,
34,-,MOZAIA,Better Off,-,34,1,,,,
35,up,Soala,Prolog,68,1,14,,,,
36,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,21,1,193,,,,
37,down,SEVENTEEN,_WORLD,19,1,55,,,,
38,-,RIEHATA,たいせつなきもち,-,38,1,,,,
39,up,Whitney Houston,I Will Always Love You (2000 Remaster),60,12,112,,,,
40,-,The Emotions,Best of My Love,-,40,12,,,,
41,up,アース・ウィンド・アンド・ファイアー,September,92,6,59,,,,
42,down,Tokimeki Records,Sweet Escape feat. ひかり (Jafunk Remix),12,12,3,,,,
43,up,FLO,Fly Girl (feat. Missy Elliott),63,6,18,,,,
44,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,11,184,,,,
45,up,鈴木雅之,Love is Show (feat. 高城れに),79,1,29,,,,
46,down,Che'Nelle,Believe,44,1,193,,,,
47,down,The Weeknd & Ariana Grande,Die For You (Remix),36,2,25,,,,
48,up,林 和希,One Day,49,5,10,,,,
49,-,Fixional Cities,"哀しい悪魔 (feat. Masaya Wada, MANABOON & Sho Kamijo)",-,49,1,,,,
50,-,"aimi, JASMINE & Modesty Beats",Risk It All,-,13,3,,,,
51,-,First Love is Never Returned,OKACHIMACHI FRIDAY NIGHT,-,28,1,,,,
52,-,KID FRESINO,that place is burning (feat. ハナレグミ),-,1,6,,,,
53,up,Reynard Silva,The Way I Still Love You,59,1,2,,,,
54,up,マット・キャブ,Love Story,95,30,46,,,,
55,down,Ne-Yo,Because of You,22,4,131,,,,
56,down,Stevie Wonder,I Just Called To Say I Love You,39,4,188,,,,
57,down,Doja Cat,Say So,56,3,181,100,2020-02-02,6,2020-05-03
58,up,Friday Night Plans,Plastic Love,65,7,180,,,,
59,up,ShowMinorSavage,SUPER ICY,94,1,23,,,,
60,-,SWV,Anything (Old Skool Radio Version),-,60,1,,,,
61,up,久保田 利伸,LOVE RAIN ~恋の雨~,100,2,168,,,,
62,down,The Black Eyed Peas,Where Is the Love?,40,13,48,,,,
63,-,LIL'$,Limit Line,-,63,1,,,,
64,-,Stevie Wonder,Superstition,-,16,23,,,,
65,-,8utterfly,タイムマシーン,-,65,1,,,,
66,-,ウルトラソウル,NONBEENA,-,66,1,,,,
67,down,brb. & SIRUP,sad girl,28,7,4,,,,
68,-,ASOUND,Feel It,-,68,2,,,,
69,-,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),-,69,1,,,,
70,-,john,春嵐,-,7,102,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,15,15,,,,
72,-,KAHOH & Yo-Sea,Rendezvous,-,8,27,,,,
73,-,思い出野郎Aチーム,笑い話の夜 (album ver.),-,28,3,,,,
74,-,Furui Riho,Candle Light,-,11,7,,,,
75,down,Chris Brown,Summer Too Hot,47,8,6,,,,
76,up,LEO,愛しくて,89,29,17,,,,
77,-,Che'Nelle,Baby I Love U,-,5,32,,,,
78,-,Lauryn Hill,Doo Wop (That Thing),-,33,13,,,,
79,-,鈴木雅之,違う、そうじゃない - From THE FIRST TAKE,-,37,6,,,,
80,-,Emotional Oranges,Wrong Hands,-,80,1,,,,
81,down,AI,ママへ,42,6,167,,,,
82,down,和田アキ子,KANPAI FUNK,77,3,19,,,,
83,-,Kuro,Coco,-,83,1,,,,
84,up,Sean Kingston,Beautiful Girls,99,57,2,,,,
85,-,Dayon,Don't Waste My Time,-,22,17,,,,
86,-,Minnie Riperton,Lovin' You,-,33,34,,,,
87,-,三浦大知,The Answer,-,55,7,,,,
88,down,WITHDOM,LOVE,51,51,2,,,,
89,-,Philip Bailey,Easy Lover,-,33,97,,,,
90,-,Ella Mai,Trip,-,68,6,,,,
91,-,Cheryl Lynn,Got to Be Real,-,40,7,,,,
92,-,SIRUP,LOOP,-,16,77,,,,
93,-,Alicia Keys,Girl On Fire,-,54,8,,,,
94,down,TLC,No Scrubs,74,8,136,,,,
95,down,SZA,Kill Bill,48,4,35,,,,
96,up,Sade,Smooth Operator (Single Version),96,46,35,,,,
97,-,Chaka Khan,Through the Fire,-,7,23,,,,
98,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,52,18,144,,,,
99,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),86,3,90,76,2021-04-25,2,2021-05-02
100,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,129,,,,
