Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mirage Collective & STUTS,Mirage Op.4 - Collective ver.,-,1,1,,,,
2,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,160,,,,
3,up,ENDRECHERI,MYND,4,3,2,,,,
4,down,AI,Story,3,1,160,,,,
5,down,Mirage Collective & STUTS,Mirage Op.3 - Collective ver.,2,2,2,,,,
6,up,Mirage Collective & STUTS,Mirage Op.2,7,1,3,,,,
7,down,Mirage Collective & STUTS,Mirage,5,1,6,,,,
8,up,Skoop On Somebody,Sha La La,42,4,41,,,,
9,down,AI,ハピネス,6,1,160,,,,
10,down,"Earth, Wind & Fire",September,8,1,160,,,,
11,down,SEVENTEEN,_WORLD,10,1,20,,,,
12,up,久保田 利伸,Missing,13,1,160,,,,
13,up,Furui Riho,ウソモホント,14,7,6,,,,
14,up,The Weeknd,Blinding Lights,15,1,157,94,2019-12-01,1,2020-03-01
15,-,さかいゆう,"SPARKLE (feat. Ovall, Kan Sano, Michael Kaneko & Hiro-a-key)",-,11,1,,,,
16,up,Che'Nelle,Believe,19,1,157,,,,
17,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),20,1,136,,,,
18,down,Crush,Rush Hour (Feat. j-hope of BTS),9,1,11,,,,
19,down,sugar soul feat. Kenji,Garden,16,3,160,,,,
20,up,Soala,イエナイ,44,1,5,,,,
21,up,Friday Night Plans,Plastic Love,38,7,153,,,,
22,down,Aile The Shota,LOVE,12,12,2,,,,
23,up,Alicia Keys,If I Ain't Got You,47,10,158,,,,
24,up,しゃろう,3:03 PM,54,10,17,,,,
25,down,CHIHIRO,ふたりのうた,17,17,2,,,,
26,-,YOUYA,スーサイド:) feat. 向井太一 (acoustic ver.),-,26,1,,,,
27,down,Ashley,KARMA (feat. Jin Dogg),23,10,5,,,,
28,-,RIEHATA,NEW DAY,-,28,1,,,,
29,up,Doja Cat,Say So,32,3,151,100,2020-02-02,6,2020-05-03
30,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,28,1,158,,,,
31,-,Duffy,Distant Dreamer,-,3,32,,,,
32,down,Penthouse,閃光花,26,2,6,,,,
33,down,JAY'ED,また君と (feat. Ms.OOJA),31,2,142,,,,
34,down,鈴木雅之,GIRI GIRI (feat. すぅ),22,1,33,,,,
35,down,Steve Lacy,Bad Habit,27,9,21,,,,
36,-,Skoop On Somebody,sha la la (New Mix),-,36,2,,,,
37,-,"Earth, Wind & Fire",Let's Groove,-,6,136,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,1,89,6,2021-03-14,2,2021-05-09
39,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,11,149,,,,
40,down,久保田 利伸,LOVE RAIN ~恋の雨~,39,2,144,,,,
41,-,さかいゆう,真夜中のドア～stay with me (feat. Shingo Suzuki),-,34,1,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),65,5,133,,,,
43,down,john,春嵐,40,7,80,,,,
44,-,Ben E. King,Stand By Me,-,18,79,,,,
45,-,寧音,雨にキッスの花束を,-,45,1,,,,
46,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,12,77,,,,
47,-,Leah Marie Perez,Nothin' on Me,-,5,10,,,,
48,-,aimi & Modesty Beats,You Are,-,48,1,,,,
49,up,"Earth, Wind & Fire",Fantasy,60,9,122,,,,
50,up,さかいゆう,プラスティック・ラブ (feat. Kan Sano),72,30,4,,,,
51,down,Stevie Wonder,I Just Called To Say I Love You,43,4,156,,,,
52,-,茉ひる,Blue Star,-,11,12,,,,
53,-,Donny Hathaway,This Christmas,-,25,11,,,,
54,down,Tokimeki Records,接吻 (feat. ひかり & MELRAW),18,7,4,,,,
55,up,AI,ママへ,93,6,139,,,,
56,up,The Black Eyed Peas,Where Is the Love?,59,13,23,,,,
57,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,69,1,65,,,,
58,down,TLC,No Scrubs,56,8,104,,,,
59,down,Dr Arthur Blicks,Beautiful Crash,45,45,4,,,,
60,-,Purple Drip,Urban Jungle,-,60,1,,,,
61,-,唐沢美帆,Way to Love,-,21,51,,,,
62,down,VivaOla & SIRUP,NO TIME,29,29,2,,,,
63,-,mustela,Transparent Lie,-,63,1,,,,
64,up,Stevie Wonder,Overjoyed,64,12,79,,,,
65,-,FLO & Happi,Cardboard Box (Happi Remix),-,46,1,,,,
66,-,思い出野郎Aチーム,ダンスに間に合う,-,52,4,,,,
67,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,35,,,,
68,down,Penthouse,流星群,67,1,28,,,,
69,-,Childish Gambino,Redbone,-,33,8,,,,
70,-,minan,last note,-,70,1,,,,
71,down,ENDRECHERI,1111111 ～One Another's Colors～,21,1,12,,,,
72,-,佐藤広大,Stand Up!!,-,72,1,,,,
73,-,JJ Rathasat Boodwong,Best thing,-,73,1,,,,
74,down,3House,Drippin,70,41,4,,,,
75,-,在日ファンク,身に起こる,-,75,1,,,,
76,down,The Weeknd,Die For You,46,20,10,,,,
77,-,김지구,Not Yet,-,77,1,,,,
78,down,和田アキ子,YONA YONA DANCE,36,1,65,,,,
79,-,Soala,行ってきますなんて大嫌い,-,61,2,,,,
80,-,JAY'ED & JUJU,永遠はただの一秒から,-,38,5,,,,
81,-,Lauryn Hill,Doo Wop (That Thing),-,33,5,,,,
82,-,JAY'ED,Everybody,-,58,9,,,,
83,-,Soala,lonely,-,48,2,,,,
84,-,Cheryl Lynn,Got to Be Real,-,40,3,,,,
85,down,Chris Brown,Turn Up the Music,74,17,60,,,,
86,-,Stevie Wonder,Isn't She Lovely,-,13,131,,,,
87,-,John Legend,All of Me,-,16,67,,,,
88,-,Chris Brown,Under the Influence,-,61,6,,,,
89,-,Jenevieve,Baby Powder,-,29,6,,,,
90,down,Friday Night Plans,HONDA,61,1,139,,,,
91,-,Soala,言い訳,-,39,1,,,,
92,-,JAY'ED,ずっと一緒,-,40,12,,,,
93,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,122,,,,
94,-,Alicia Keys,No One,-,14,86,,,,
95,up,Usher & Alicia Keys,My Boo,98,12,9,,,,
96,-,Son Dong Woon,Scent of yours,-,68,1,,,,
97,down,久保田 利伸,流星のサドル,79,14,117,,,,
98,-,倖田來未,Butterfly,-,18,32,,,,
99,-,The Weeknd,Save Your Tears,-,6,48,80,2020-03-22,1,2021-03-21
100,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,22,,,,
