Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,50,,,,
2,up,Friday Night Plans,HONDA,7,1,46,,,,
3,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),4,1,27,,,,
4,up,AI,Story,6,1,50,,,,
5,down,The Weeknd,Blinding Lights,3,1,47,94,2019-12-01,1,2020-03-01
6,down,久保田 利伸,Missing,5,1,50,,,,
7,-,久保田利伸,Boogie Ride,-,1,1,,,,
8,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,8,1,50,,,,
9,up,久保田 利伸,LOVE RAIN ~恋の雨~,11,2,50,,,,
10,down,Doja Cat,Say So,9,3,43,100,2020-02-02,6,2020-05-03
11,down,ゴスペラーズ,I Want You,1,1,3,,,,
12,down,"Earth, Wind & Fire",September,10,1,50,,,,
13,up,LUCKY TAPES,ランドリー,20,13,2,,,,
14,up,Friday Night Plans,Plastic Love,23,7,48,,,,
15,up,Alicia Keys,Love Looks Better,21,10,5,,,,
16,up,久保田 利伸,流星のサドル,26,14,46,,,,
17,up,AI,ハピネス,18,1,50,,,,
18,down,sugar soul feat. Kenji,Garden,17,3,50,,,,
19,down,Alicia Keys,Underdog,15,1,40,69,2020-01-12,43,2020-03-29
20,up,LUCKY TAPES,BLUE feat. kojikoji,22,1,11,,,,
21,down,Chris Brown & Young Thug,Go Crazy,13,8,24,98,2020-05-31,13,2020-08-16
22,up,Doja Cat,Like That (feat. Gucci Mane),28,9,41,99,2020-04-12,91,2020-04-19
23,down,Whitney Houston,I Will Always Love You,19,10,50,,,,
24,up,Alicia Keys,If I Ain't Got You,27,10,50,,,,
25,up,Che'Nelle,Believe,25,1,48,,,,
26,down,"Calvin Harris, The Weeknd",Over Now,14,5,8,39,2020-09-06,39,2020-09-06
27,up,JAY'ED,また君と (feat. Ms.OOJA),33,2,49,,,,
28,-,SUNNY YAMAMOTO,Storyteller,-,28,1,,,,
29,-,Izzy Bizu,MG (feat. Dom McAllister),-,29,1,,,,
30,up,JAY'ED,最後の優しさ,31,3,49,,,,
31,up,Stevie Wonder,I Just Called To Say I Love You,35,4,50,,,,
32,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,11,47,,,,
33,-,Lugz&Jera,THE LIGHT -ヒカリヘ-,-,33,1,,,,
34,-,久保田利伸,空の詩,-,17,1,,,,
35,up,久保田 利伸,You were mine,56,13,39,,,,
36,-,Aina,Nothing on you,-,16,1,,,,
37,-,G.U.M,想い焦がれて,-,37,1,,,,
38,-,Trey Songz,TRACK 12,-,38,1,,,,
39,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,16,1,,,,
40,up,久保田 利伸,Bring me up!,75,30,21,,,,
41,-,Kroi,HORN,-,27,1,,,,
42,up,當山 みれい,Dear My Boo,45,10,45,,,,
43,down,John Legend,All of Me,42,16,20,,,,
44,-,久保田 利伸,TIMEシャワーに射たれて,-,15,8,,,,
45,down,Ella Mai,Not Another Love Song,16,16,3,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,5,48,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),98,4,27,,,,
48,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,24,1,,,,
49,-,Friday Night Plans,Meet us in the park we used to play.,-,14,19,,,,
50,-,Reel People,I Never Knew (feat. Speech),-,50,1,,,,
51,down,Joyce Wrice & UMI,That's on You (Remix),39,39,2,,,,
52,up,Rainych,Blinding Lights (Japanese Version),67,52,3,,,,
53,up,Stevie Wonder,Isn't She Lovely,53,13,35,,,,
54,up,THEY. & ワーレイ,Losing Focus,82,54,2,,,,
55,down,Jorja Smith,Come Over (feat. Popcaan),32,32,3,,,,
56,up,Heartbeat,Walkin'On Air,63,1,40,,,,
57,down,Ne-Yo,Because of You,43,4,20,,,,
58,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,47,3,,,,
59,-,AI,ママへ,-,6,43,,,,
60,-,chilldspot,夜の探検,-,44,1,,,,
61,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,21,8,,,,
62,up,Whitney Houston,I Will Always Love You (2000 Remaster),73,12,11,,,,
63,down,遥海,Pride,46,2,25,,,,
64,-,Pink Sweat$,At My Worst,-,8,1,70,2021-01-10,70,2021-01-10
65,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington","Sleepless Nights (feat. Buddy, Reuben Vincent & Phoelix)",-,65,1,,,,
66,-,Heartbeat,Fire,-,11,39,,,,
67,-,mino,Escape,-,67,1,,,,
68,-,Groove Theory,Tell Me,-,68,1,,,,
69,-,TLC,No Scrubs,-,8,23,,,,
70,down,當山 みれい,願い~あの頃のキミへ~,57,21,44,,,,
71,down,佐久間龍星,NO BORDER,12,12,2,,,,
72,-,Philip Bailey,Easy Lover,-,33,28,,,,
73,up,SIRUP,LOOP,89,16,47,,,,
74,-,Ciara,Level Up,-,16,22,,,,
75,-,唐沢美帆,Way to Love,-,21,13,,,,
76,-,TOCCHI,これだけで十分なのに,-,23,18,,,,
77,-,久保田 利伸,声にできない,-,50,9,,,,
78,-,WONK,Rollin’,-,10,17,,,,
79,-,久保田 利伸,Cry On Your Smile,-,34,11,,,,
80,-,WONK,Nothing,-,80,1,,,,
81,-,Chris Brown,Yeah 3X,-,4,40,,,,
82,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,82,1,,,,
83,-,Tuxedo,Do It,-,53,4,,,,
84,-,Chris Brown,Don't Wake Me Up,-,65,3,,,,
85,up,Stevie Wonder,Sir Duke,100,23,15,,,,
86,-,Des'ree,Life,-,32,25,,,,
87,down,鈴木 雅之,Motivation,49,1,24,,,,
88,-,AVOCADO BOYS,Crazy,-,88,1,,,,
89,down,SIRUP,LOOP,24,11,42,,,,
90,-,金井 恵理花,Exceed,-,90,1,,,,
91,-,三浦大知,The Answer,-,55,2,,,,
92,-,久保田 利伸,北風と太陽,-,92,1,,,,
93,down,アース・ウィンド・アンド・ファイアー,September,77,6,13,,,,
94,-,ISSA × SoulJa + ROLA,i hate u,-,38,19,,,,
95,down,Stevie Wonder,To Feel the Fire,80,54,3,,,,
96,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,5,,,,
97,down,SZA,Hit Different (feat. Ty Dolla $ign),55,24,5,48,2020-09-13,48,2020-09-13
98,down,Sade,Kiss of Life,76,44,6,,,,
99,-,The Supremes,You Can't Hurry Love,-,42,6,,,,
100,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,50,3,,,,
