Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIRUP,GO!!,7,1,2,,,,
2,down,Penthouse,フライデーズハイ,1,1,3,,,,
3,up,J.Tajor,Like I Do,3,1,8,,,,
4,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,222,,,,
5,up,Soala,すれ違い,12,1,29,,,,
6,down,AI,Story,4,1,222,,,,
7,up,SZA,Kill Bill,14,4,59,,,,
8,up,XG,SHOOTING STAR,9,1,55,,,,
9,up,AI,ハピネス,10,1,222,,,,
10,down,久保田 利伸,Missing,5,1,222,,,,
11,down,UMI & V,wherever u r,8,1,7,,,,
12,down,XG,WINTER WITHOUT YOU,6,1,10,,,,
13,up,SZA,Snooze,30,6,37,,,,
14,up,The Weeknd,Blinding Lights,18,1,219,94,2019-12-01,1,2020-03-01
15,-,Victoria Monét,On My Mama,-,15,3,,,,
16,-,志崎樺音,La Luna,-,16,1,,,,
17,down,"Earth, Wind & Fire",September,16,1,222,,,,
18,-,Soala,顔晴れ,-,8,8,,,,
19,up,アース・ウィンド・アンド・ファイアー,September,35,6,84,,,,
20,up,Alicia Keys,If I Ain't Got You,32,10,217,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,11,206,,,,
22,-,Vulfpeck,Smile Meditation (Live at Madison Square Garden) [feat. Dave Koz & Chris Thile],-,22,3,,,,
23,up,sugar soul feat. Kenji,Garden,38,3,222,,,,
24,up,Che'Nelle,Believe,39,1,219,,,,
25,up,Soala,イエナイ,95,1,52,,,,
26,down,Crystal Kay,That Girl,13,13,2,,,,
27,-,USHER,A-Town Girl (feat. Latto),-,26,1,,,,
28,up,Otis Redding,(Sittin' On) The Dock of the Bay,41,28,7,,,,
29,-,USHER,Kissing Strangers,-,20,1,,,,
30,up,Soala,Prolog,46,1,40,,,,
31,up,"Usher, 21 Savage & Summer Walker",Good Good,47,11,22,,,,
32,-,SAKU,7時間目,-,32,2,,,,
33,-,Soala,大丈夫,-,33,1,,,,
34,up,SEVENTEEN,_WORLD,45,1,79,,,,
35,down,JAY'ED,最後の優しさ,24,3,195,,,,
36,down,しゃろう,3:03 PM,21,10,79,,,,
37,-,Philip Bailey,Easy Lover,-,33,112,,,,
38,down,Penthouse,蜘蛛ノ糸,37,1,21,,,,
39,down,Diana Ross,I'm Coming Out,31,3,51,,,,
40,up,K.E.I,Vacation,100,9,18,,,,
41,-,Sol,想い愛 (feat. Aine),-,41,1,,,,
42,up,Soala,分かれ道,48,8,7,,,,
43,up,USHER,Ruin,54,43,2,,,,
44,up,Muni Long,Made For Me,68,16,5,,,,
45,-,Stevie Wonder,I Just Called To Say I Love You,-,4,212,,,,
46,up,Che'Nelle,Baby I Love U,66,5,44,,,,
47,up,Donna Summer,Hot Stuff,97,47,41,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,1,133,6,2021-03-14,2,2021-05-09
49,-,USHER,Keep On Dancin',-,49,1,,,,
50,-,"Louis Vision, Nozomi Kitay & PVCMVN",Stay,-,50,1,,,,
51,down,TLC,No Scrubs,19,8,162,,,,
52,down,Penthouse,ぼくらが旅に出る理由,15,3,8,,,,
53,down,The Black Eyed Peas,Where Is the Love?,29,13,71,,,,
54,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),42,1,198,,,,
55,-,當山 みれい,願い~あの頃のキミへ~,-,21,89,,,,
56,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,55,1,218,,,,
57,up,Ben E. King,Stand By Me,57,18,99,,,,
58,-,Tokimeki Records,Glitter Eyes (feat. mindfreakkk),-,58,1,,,,
59,up,アース・ウィンド・アンド・ファイアー,September,85,3,78,,,,
60,down,"Earth, Wind & Fire",Let's Groove,40,6,181,,,,
61,-,Patrice Rushen,Forget Me Nots,-,27,31,,,,
62,-,Soul Hood,Too Late-いまさら part Ⅱ-,-,62,1,,,,
63,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,77,1,86,,,,
64,-,和田アキ子,YONA YONA DANCE,-,1,122,,,,
65,-,Duffy,Distant Dreamer,-,3,64,,,,
66,down,Penthouse,…恋に落ちたら,20,1,79,,,,
67,up,Stevie Wonder,Isn't She Lovely,88,13,162,,,,
68,up,Erika de Casier,Lucky,78,30,4,,,,
69,-,林 和希,Wow,-,2,19,,,,
70,-,Nao Yoshioka,Let It Flow,-,70,1,,,,
71,-,久保田 利伸,TIMEシャワーに射たれて,-,15,20,,,,
72,down,AI,ママへ,25,6,189,,,,
73,-,Maxwell,Whenever Wherever Whatever,-,73,1,,,,
74,down,Doja Cat,Say So,69,3,199,100,2020-02-02,6,2020-05-03
75,down,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),11,5,4,,,,
76,up,Penthouse,Jukebox Driver,81,5,26,,,,
77,up,Chris Brown,Yeah 3X,90,4,148,,,,
78,-,Soala,My song,-,10,6,,,,
79,-,Lauryn Hill,Lost Ones,-,53,1,,,,
80,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,12,134,,,,
81,down,john,春嵐,51,7,124,,,,
82,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,21,,,,
83,up,Friday Night Plans,HONDA,87,1,162,,,,
84,-,EIMAY,Butterfly,-,84,1,,,,
85,-,SIRUP,Do Well,-,2,79,,,,
86,down,浜野はるき,中洲ロンリーナイト,79,29,17,,,,
87,down,Friday Night Plans,Plastic Love,36,7,197,,,,
88,-,The Weeknd,Out of Time,-,2,61,,,,
89,-,Usher,Scream,-,38,5,,,,
90,-,USHER,One of Them Ones,-,90,1,,,,
91,down,XG,LEFT RIGHT,26,3,55,,,,
92,-,Monica,Before You Walk Out of My Life,-,29,28,,,,
93,-,Yo-Sea,Body & Soul (feat. Gottz & Neetz),-,77,2,,,,
94,-,Earl White Jr,Very Special Girl,-,94,1,,,,
95,down,The Weeknd & Ariana Grande,Die For You (Remix),75,2,37,,,,
96,down,Chaka Khan,Through the Fire,56,7,32,,,,
97,down,Reynard Silva,The Way I Still Love You,23,1,19,,,,
98,down,The Weeknd,I Feel It Coming (feat. Daft Punk),74,5,158,,,,
99,-,ヴィレッジ・ピープル,マッチョマン,-,41,21,,,,
100,-,USHER,Please U,-,100,1,,,,
