Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirage Collective & STUTS,Mirage Op.2,1,1,6,,,,
2,up,鈴木雅之,Love is Show (feat. 高城れに),7,1,2,,,,
3,up,AI,Story,6,1,163,,,,
4,down,Mirage Collective & STUTS,Mirage Op.4 - Collective ver.,2,1,4,,,,
5,up,Mirage Collective & STUTS,Mirage,31,1,9,,,,
6,down,AI,ハピネス,4,1,163,,,,
7,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,163,,,,
8,up,Mirage Collective & STUTS,Mirage Op.3 - Collective ver.,26,2,5,,,,
9,up,さらさ,太陽が昇るまで,11,7,2,,,,
10,down,"Mirage Collective, STUTS, butaji, YONCE & tofubeats",Mirage Op.5 - tofubeats Remix (feat. 長澤まさみ),5,5,2,,,,
11,up,JAY'ED,また君と (feat. Ms.OOJA),37,2,145,,,,
12,up,久保田 利伸,Missing,14,1,163,,,,
13,-,"Mirage Collective, STUTS, butaji & YONCE",Mirage Op.6 (feat. 長澤まさみ & 眞栄田郷敦),-,5,1,,,,
14,up,SZA,Kill Bill,32,4,2,,,,
15,down,"Earth, Wind & Fire",September,9,1,163,,,,
16,up,しゃろう,3:03 PM,57,10,20,,,,
17,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),19,1,139,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,12,80,,,,
19,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,24,1,161,,,,
20,down,ENDRECHERI,MYND,8,3,5,,,,
21,up,Skoop On Somebody,Sha La La,25,4,44,,,,
22,down,The Weeknd,Blinding Lights,15,1,160,94,2019-12-01,1,2020-03-01
23,up,sugar soul feat. Kenji,Garden,23,3,163,,,,
24,down,SEVENTEEN,_WORLD,16,1,23,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,25,8,,,,
26,down,Duffy,Distant Dreamer,22,3,35,,,,
27,up,Donny Hathaway,This Christmas,94,25,14,,,,
28,down,鈴木雅之,GIRI GIRI (feat. すぅ),21,1,36,,,,
29,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,11,152,,,,
30,-,久保田 利伸,You were mine,-,13,64,,,,
31,up,Diana Ross,I'm Coming Out,49,3,4,,,,
32,-,john,春嵐,-,7,82,,,,
33,down,SHOW-GO,LEGACY,10,10,2,,,,
34,up,和田アキ子,YONA YONA DANCE,51,1,68,,,,
35,-,HVLF,The Moment,-,35,1,,,,
36,down,Alicia Keys,If I Ain't Got You,30,10,161,,,,
37,-,鈴木雅之,違う、そうじゃない - From THE FIRST TAKE,-,37,1,,,,
38,-,鈴木雅之,GIRI GIRI - From THE FIRST TAKE (feat. すぅ),-,38,1,,,,
39,up,FLO,Losing You,53,11,2,,,,
40,-,Bnjamn,Look At You Now,-,40,1,,,,
41,-,Leah Marie Perez,Nothin' on Me,-,5,12,,,,
42,-,VELLE.J,Snow eyes,-,36,1,,,,
43,down,PYRAMID,"Sweet Sticky Thing (feat. mabanua, さらさ)",42,16,3,,,,
44,-,redpace,You're the One,-,44,1,,,,
45,-,Kim Chae Won,My Little Christmas,-,45,1,,,,
46,down,SZA,Open Arms (feat. Travis Scott),17,17,3,,,,
47,down,Tokimeki Records,接吻 (feat. ひかり & MELRAW),18,7,7,,,,
48,down,Steve Lacy,Bad Habit,35,9,24,,,,
49,-,"Mirage Collective, STUTS, butaji & YONCE",Mirage Op.7 - Collective Live ver.,-,22,1,,,,
50,down,春野,Buddha,27,17,3,,,,
51,down,Soala,イエナイ,48,1,8,,,,
52,up,AI,ママへ,92,6,142,,,,
53,down,Ne-Yo,Because of You,50,4,103,,,,
54,down,The Weeknd,Die For You,20,20,13,,,,
55,-,Diana Ross & Lionel Richie,Endless Love,-,55,7,,,,
56,-,ENDRECHERI,1111111 ～One Another's Colors～,-,1,14,,,,
57,-,Ashley,KARMA (feat. Jin Dogg),-,10,6,,,,
58,up,Crush,Rush Hour (Feat. j-hope of BTS),66,1,14,,,,
59,down,Che'Nelle,Believe,28,1,160,,,,
60,-,Joe,I Wanna Know,-,51,5,,,,
61,-,鈴木雅之,怪物,-,1,38,,,,
62,up,Flavor Project,The Fox,75,7,23,,,,
63,down,John Legend & Saweetie,All She Wanna Do,43,3,14,,,,
64,-,"Mirage Collective, STUTS, butaji, YONCE & SUMIN",Mirage Op.8 - SUMIN Remix,-,64,1,,,,
65,-,泉 亮,FEEL MY SOUL,-,65,1,,,,
66,-,Marvin Gaye,Sexual Healing,-,48,3,,,,
67,-,Ella Mai,Boo'd Up,-,67,3,,,,
68,-,しゃろう,ローファイ少女は今日も寝不足,-,51,8,,,,
69,-,umi & Memphis LK,wish that i could (Memphis LK Remix),-,69,1,,,,
70,-,Ne-Yo,So Sick,-,36,40,,,,
71,-,ENDRECHERI,LOVE VS. LOVE,-,1,22,,,,
72,up,久保田 利伸,流星のサドル,97,14,119,,,,
73,up,Sincere,Like no one's done,80,73,2,,,,
74,-,浜野はるき,中洲ロンリーナイト,-,29,2,,,,
75,-,Dexus Ogawa,虚像,-,75,1,,,,
76,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,146,,,,
77,-,Ella Mai,Trip,-,68,3,,,,
78,down,"Earth, Wind & Fire",Let's Groove,36,6,139,,,,
79,down,The Black Eyed Peas,Where Is the Love?,41,13,26,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,1,92,6,2021-03-14,2,2021-05-09
81,-,久保田 利伸,夢 with You,-,81,2,,,,
82,up,Philip Bailey,Easy Lover,83,33,82,,,,
83,down,The Weeknd,I Feel It Coming (feat. Daft Punk),54,5,136,,,,
84,-,Jodeci,Freek'n You,-,42,33,,,,
85,-,kiki vivi lily × SUKISHA,Blue in Green,-,11,47,,,,
86,-,Penthouse,流星群,-,1,29,,,,
87,-,Jorja Smith & Preditah,On My Mind,-,72,2,,,,
88,-,TLC,No Scrubs,-,8,106,,,,
89,-,Kool & The Gang,Celebration,-,35,21,,,,
90,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,35,3,,,,
91,-,Des'ree,Life,-,32,65,,,,
92,-,The Emotions,Best of My Love,-,40,10,,,,
93,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,93,1,,,,
94,down,茉ひる,Blue Star,44,11,14,,,,
95,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,70,76,2021-04-25,2,2021-05-02
96,-,Ashley,クセニナル (feat. Hideyoshi),-,96,1,,,,
97,down,Stevie Wonder,I Just Called To Say I Love You,29,4,159,,,,
98,down,KOTA,Die (feat. Kzhi),59,6,19,,,,
99,-,春野,Limbo,-,17,10,,,,
100,down,Stevie Wonder,Isn't She Lovely,68,13,133,,,,
