Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Penthouse,単焦点,-,1,1,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,119,,,,
3,up,春野,D(evil) feat. yama,4,3,2,,,,
4,down,AI,Story,3,1,119,,,,
5,up,和田アキ子,YONA YONA DANCE,5,1,24,,,,
6,up,The Weeknd,Out of Time,6,2,6,,,,
7,up,鈴木雅之,怪物,26,1,2,,,,
8,up,"Earth, Wind & Fire",September,10,1,119,,,,
9,up,鈴木雅之,メロディー (Remix'22),33,4,2,,,,
10,down,The Weeknd,Sacrifice,8,6,6,,,,
11,up,茉ひる,Blue Star,61,11,2,,,,
12,down,The Weeknd,Blinding Lights,9,1,116,94,2019-12-01,1,2020-03-01
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,50,6,2021-03-14,2,2021-05-09
14,down,AI,ハピネス,13,1,119,,,,
15,up,"John Legend, Nas & Florian Picasso",Tomorrow,36,15,2,,,,
16,up,久保田 利伸,Missing,21,1,119,,,,
17,down,向井太一,Bravest,15,4,18,,,,
18,down,Duffy,Distant Dreamer,17,3,9,,,,
19,down,Aile The Shota,AURORA TOKIO,1,1,6,,,,
20,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),18,1,95,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,25,1,29,,,,
22,up,Che'Nelle,Believe,31,1,116,,,,
23,down,Chris Brown,Iffy,12,2,5,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,22,1,15,,,,
25,down,aimi,Chosen One,24,6,3,,,,
26,up,Friday Night Plans,Plastic Love,30,7,117,,,,
27,up,sugar soul feat. Kenji,Garden,45,3,119,,,,
28,up,Stevie Wonder,Overjoyed,86,12,49,,,,
29,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,20,1,117,,,,
30,up,john,春嵐,44,7,44,,,,
31,-,Jeremy Passion & Melissa Polinar,Never Change (Jeremy Passion Version),-,31,1,,,,
32,up,Stevie Wonder,I Just Called To Say I Love You,34,4,117,,,,
33,up,Penthouse,…恋に落ちたら,42,1,28,,,,
34,up,Stevie Wonder,Sir Duke,72,23,47,,,,
35,down,Ovall,It's All About You (feat. SIRUP),19,5,4,,,,
36,-,Mary J. Blige,Need Love (feat. Usher),-,26,1,,,,
37,down,Alicia Keys,If I Ain't Got You,28,10,118,,,,
38,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),79,3,43,76,2021-04-25,2,2021-05-02
39,down,Aile The Shota,特別,16,12,3,,,,
40,up,Queen Naija & Big Sean,Hate Our Love,98,40,2,,,,
41,-,Snowk,I Can't Hide (feat. 大和田慧),-,41,1,,,,
42,down,Aile The Shota,Like This (feat. Nenashi),14,11,3,,,,
43,down,JAY'ED,最後の優しさ,39,3,114,,,,
44,down,Doja Cat,Say So,27,3,112,100,2020-02-02,6,2020-05-03
45,up,AI,ママへ,100,6,103,,,,
46,up,"MAINAMIND, 大阪☆春夏秋冬 & Ryozo Band",ナイトクルージング,49,46,2,,,,
47,-,aimi,Good Without You,-,20,1,,,,
48,down,Golden,Hate Everything,7,7,2,,,,
49,up,SIRUP,LOOP,55,11,99,,,,
50,down,唐沢美帆,Way to Love,37,21,36,,,,
51,-,AUDREY NUNA,Space,-,51,1,,,,
52,down,TENDRE,AIM,40,10,8,,,,
53,up,The Weeknd,I Feel It Coming (feat. Daft Punk),63,5,105,,,,
54,down,Whitney Houston,I Will Always Love You (2000 Remaster),38,12,37,,,,
55,down,WASABI,十人十色 (feat. YOUNG FREEZ),41,41,2,,,,
56,-,Skoop On Somebody,Sha La La,-,4,20,,,,
57,down,The Weeknd,Take My Breath,50,16,6,,,,
58,up,"Earth, Wind & Fire",Let's Groove,59,6,102,,,,
59,-,RYOCO,今夜はブギー・バック,-,59,1,,,,
60,up,Stevie Wonder,Isn't She Lovely,81,13,98,,,,
61,up,AI,ハピネス - あげようバージョン (Giving Version),66,10,45,,,,
62,down,JASMINE,Come & Talk 2 me (feat. Big Joe),32,9,5,,,,
63,down,Ella Mai,DFMU,35,35,3,,,,
64,down,"Earth, Wind & Fire",Fantasy,48,9,84,,,,
65,-,HA SUNG WOON,Can′t Live Without You,-,65,1,,,,
66,-,MONBEE & E.R.I,Remedy,-,66,1,,,,
67,-,Park Hyo Shin,"1991年, 찬바람이 불던 밤…",-,67,1,,,,
68,-,Mary J. Blige,Here With Me (feat. Anderson .Paak),-,56,1,,,,
69,-,주식,너를 생각해,-,34,6,,,,
70,down,LUCKY TAPES,Get Back,29,29,2,,,,
71,-,Full Of Harmony,I Believe,-,63,3,,,,
72,-,Vedo,Dilemma (Remake),-,72,1,,,,
73,-,天道 清貴,未来への放物線,-,73,1,,,,
74,-,當山 みれい,願い~あの頃のキミへ~,-,21,72,,,,
75,up,Usher,Yeah! (feat. Lil Jon & Ludacris),80,4,73,,,,
76,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,110,,,,
77,up,TLC,No Scrubs,84,8,70,,,,
78,-,Guchon,Pineapple Groove,-,78,1,,,,
79,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],77,11,114,,,,
80,-,MIHIRO ~マイロ~,君だけに,-,80,1,,,,
81,down,Friday Night Plans,HONDA,67,1,114,,,,
82,-,青山和樹,Crew,-,82,1,,,,
83,-,Linus,The Good Sign,-,83,1,,,,
84,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,18,91,,,,
85,-,久保田 利伸,流星のサドル,-,14,96,,,,
86,-,Alicia Keys,No One,-,14,76,,,,
87,down,Muni Long,Hrs and Hrs,56,56,3,,,,
88,up,Destiny's Child,Survivor,95,24,19,,,,
89,down,SZA,I Hate U,64,12,10,,,,
90,-,Ciara,Level Up,-,16,31,,,,
91,-,Chlöe,Have Mercy,-,35,5,,,,
92,-,茉ひる,I need you,-,92,1,,,,
93,-,Stevie Wonder,Superstition,-,16,15,,,,
94,down,春野,cash out feat. brb.,83,31,4,,,,
95,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,26,,,,
96,down,Kwon Eun Bi,MIRROR,23,23,2,,,,
97,-,アース・ウィンド・アンド・ファイアー,September,-,6,28,,,,
98,-,當山 みれい,Dear My Boo,-,10,80,,,,
99,down,John Legend,All of Me,54,16,52,,,,
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,76,14,12,,,,
