Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,SHOOTING STAR,1,1,2,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,169,,,,
3,up,XG,LEFT RIGHT,6,3,2,,,,
4,up,Diana Ross,I'm Coming Out,4,3,10,,,,
5,down,遥海,名もない花,3,3,3,,,,
6,down,SZA,Kill Bill,5,4,8,,,,
7,up,"Earth, Wind & Fire",September,7,1,169,,,,
8,up,AI,Story,9,1,169,,,,
9,up,The Weeknd,Blinding Lights,11,1,166,94,2019-12-01,1,2020-03-01
10,up,Soala,イエナイ,65,1,12,,,,
11,down,AI,ハピネス,10,1,169,,,,
12,up,久保田 利伸,Missing,14,1,169,,,,
13,up,JAY'ED,また君と (feat. Ms.OOJA),15,2,151,,,,
14,up,鈴木雅之,Love is Show (feat. 高城れに),18,1,8,,,,
15,up,SEVENTEEN,_WORLD,28,1,29,,,,
16,down,sugar soul feat. Kenji,Garden,13,3,169,,,,
17,up,Sincere,"Sixteen, Fifteen (feat. oceanfromtheblue)",55,17,2,,,,
18,-,Tokimeki Records,灯火 (feat. miida),-,18,1,,,,
19,up,Stevie Wonder,I Just Called To Say I Love You,57,4,165,,,,
20,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),17,1,145,,,,
21,-,RIEHATA,Twin Ray,-,17,1,,,,
22,up,Mirage Collective & STUTS,Mirage Op.2,27,1,12,,,,
23,-,Tokimeki Records,接吻 (feat. ひかり & MELRAW),-,7,10,,,,
24,up,和田アキ子,YONA YONA DANCE,35,1,74,,,,
25,down,Penthouse,Take Me Maybe,12,1,4,,,,
26,down,The Weeknd,Die For You,21,20,18,,,,
27,down,鈴木雅之,GIRI GIRI (feat. すぅ),25,1,42,,,,
28,-,米倉利紀,PIE IN THE SKY,-,28,1,,,,
29,up,Che'Nelle,Believe,45,1,166,,,,
30,up,TLC,No Scrubs,39,8,111,,,,
31,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,12,86,,,,
32,up,Steve Lacy,Bad Habit,44,9,30,,,,
33,up,"Earth, Wind & Fire",Let's Groove,82,6,143,,,,
34,up,Alicia Keys,If I Ain't Got You,49,10,167,,,,
35,down,Friday Night Plans,Plastic Love,24,7,160,,,,
36,down,CHIHIRO,遊びとか言わないで,16,16,2,,,,
37,up,FLO,Losing You,63,11,6,,,,
38,down,chilldspot,ネオンを消して,8,8,23,,,,
39,down,しゃろう,3:03 PM,26,10,26,,,,
40,up,さらさ,太陽が昇るまで,48,7,8,,,,
41,down,Duffy,Distant Dreamer,29,3,41,,,,
42,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,23,1,167,,,,
43,down,Ne-Yo,Because of You,42,4,109,,,,
44,-,龍ヶ崎リン & maeshima soshi,Twilight Stream,-,5,1,,,,
45,up,Soala,言い訳,73,39,4,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,4,108,,,,
47,up,Chris Brown,Yeah 3X,97,4,109,,,,
48,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,97,6,2021-03-14,2,2021-05-09
49,-,JASMINE,sad to say,-,6,20,,,,
50,up,Stevie Wonder,Overjoyed,89,12,87,,,,
51,-,Aile The Shota,Yumeiro,-,4,4,,,,
52,-,Rihanna,Don't Stop the Music,-,39,21,,,,
53,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,129,,,,
54,down,"Earth, Wind & Fire",Fantasy,37,9,130,,,,
55,up,Philip Bailey,Easy Lover,87,33,86,,,,
56,down,Crush,Rush Hour (Feat. j-hope of BTS),31,1,20,,,,
57,down,AI,ママへ,56,6,147,,,,
58,down,YENA,Love War (feat. BE'O),20,9,3,,,,
59,-,Stevie Wonder,Superstition,-,16,20,,,,
60,-,Mirage Collective & STUTS,Mirage Op.3 - Collective ver.,-,2,10,,,,
61,down,FLO & Happi,Cardboard Box (Happi Remix),46,46,4,,,,
62,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,11,158,,,,
63,-,YENA,Love is over (Intro),-,5,2,,,,
64,-,ENDRECHERI,MYND,-,3,10,,,,
65,down,JAY'ED,OFF THE RAIL,22,8,3,,,,
66,-,2D,TOHIKO (feat. indoor cats.),-,66,1,,,,
67,-,Penthouse,閃光花,-,2,9,,,,
68,-,Whitney Houston,Saving All My Love for You,-,60,10,,,,
69,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,36,,,,
70,-,JANE HANDCOCK,I Wanna Thank Me 2.0 (with Snoop Dogg),-,70,1,,,,
71,-,Penthouse,流星群,-,1,31,,,,
72,down,RAKURA,Outlook (feat. さなり),60,60,2,,,,
73,-,TLC,Waterfalls,-,21,12,,,,
74,-,Soala,lonely,-,48,3,,,,
75,-,Lauryn Hill,Doo Wop (That Thing),-,33,7,,,,
76,-,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",-,76,4,,,,
77,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,141,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,69,,,,
79,-,BananaLemon,BESTY,-,29,1,,,,
80,-,Ben E. King,Stand By Me,-,18,80,,,,
81,-,Ciara,Level Up,-,16,43,,,,
82,-,"Yana Liza, Kunuku & Maddy Moreah",Mind Never Sleeps,-,82,1,,,,
83,-,Kick a Show,One More Time,-,83,1,,,,
84,up,Furui Riho,ウソモホント,100,7,10,,,,
85,-,Alicia Keys,No One,-,14,91,,,,
86,up,Friday Night Plans,HONDA,93,1,143,,,,
87,-,ZIN,Buddies (feat. grooveman Spot & Kzyboost) [grooveman Spot & Kzyboost Remix],-,38,3,,,,
88,-,john,春嵐,-,7,87,,,,
89,-,Karyn White,The Way You Love Me,-,89,1,,,,
90,down,久保田 利伸,LOVE RAIN ~恋の雨~,74,2,151,,,,
91,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,73,76,2021-04-25,2,2021-05-02
92,-,Stevie Wonder,Sir Duke,-,23,65,,,,
93,-,アル・グリーン,レッツ・ステイ・トゥギャザー,-,46,4,,,,
94,down,さかいゆう,"SPARKLE (feat. Ovall, Kan Sano, Michael Kaneko & Hiro-a-key)",51,11,8,,,,
95,-,Sade,Smooth Operator (Single Version),-,46,24,,,,
96,down,Stevie Wonder,Isn't She Lovely,83,13,139,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,35,,,,
98,-,Aya Nakamura,Copines,-,26,4,,,,
99,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,65,5,,,,
100,-,Mirage Collective & STUTS,Mirage,-,1,13,,,,
