Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,和田アキ子,YONA YONA DANCE,1,1,16,,,,
2,up,AI,Story,2,1,111,,,,
3,up,AI,ハピネス,5,1,111,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,1,7,,,,
5,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,111,,,,
6,up,"Earth, Wind & Fire",September,7,1,111,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,42,6,2021-03-14,2,2021-05-09
8,up,向井太一,Bravest,9,4,10,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,13,1,21,,,,
10,up,The Weeknd,Blinding Lights,12,1,108,94,2019-12-01,1,2020-03-01
11,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),16,1,87,,,,
12,up,SZA,I Hate U,32,12,3,,,,
13,-,DEEP SQUAD,夢の途中,-,13,1,,,,
14,-,AGE,Higher,-,14,1,,,,
15,up,AI,ハピネス - あげようバージョン (Giving Version),25,10,37,,,,
16,down,久保田 利伸,Missing,15,1,111,,,,
17,up,Alicia Keys,Plentiful (Originals) [feat. Pusha T],53,17,2,,,,
18,down,Duffy,Distant Dreamer,6,3,3,,,,
19,up,sugar soul feat. Kenji,Garden,45,3,111,,,,
20,up,Alicia Keys,If I Ain't Got You,20,10,110,,,,
21,up,Doja Cat,Say So,21,3,104,100,2020-02-02,6,2020-05-03
22,up,Friday Night Plans,Plastic Love,39,7,109,,,,
23,-,DEEP SQUAD,We're back,-,23,1,,,,
24,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,37,1,109,,,,
25,down,STORY J COMPANY & Aer Music,Merry Merry Christmas Day,10,10,2,,,,
26,-,DEEP SQUAD,そんなことキミに言えない,-,26,1,,,,
27,-,K,winter light feat. sloppy dim,-,27,1,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,17,4,109,,,,
29,down,DEEP SQUAD,変わりゆくもの変わらないもの,28,1,11,,,,
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,12,29,,,,
31,down,Che'Nelle,Believe,29,1,108,,,,
32,up,Alicia Keys,Best Of Me (Originals),34,32,8,,,,
33,down,MABU,パーフェクトロマンス feat. EXILE ATSUSHI,18,18,2,,,,
34,down,AI,ママへ,23,6,95,,,,
35,-,DEEP SQUAD,Day Dream Fantasy,-,35,1,,,,
36,down,米倉利紀,紙,26,26,2,,,,
37,down,遥海,声,11,4,16,,,,
38,-,Aaliyah & The Weeknd,Poison,-,14,1,,,,
39,up,Sho Asano,Don't Stop (feat. Mao Nakatsu),94,39,2,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),19,6,6,,,,
41,up,The Weeknd,Take My Breath,48,2,20,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,33,14,6,,,,
43,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,3,35,76,2021-04-25,2,2021-05-02
44,down,JAY'ED,最後の優しさ,36,3,107,,,,
45,up,Hanah Spring,MELLOW90's (feat. 笠原瑠斗),61,45,2,,,,
46,down,"Earth, Wind & Fire",Let's Groove,30,6,94,,,,
47,up,Stevie Wonder,Isn't She Lovely,69,13,90,,,,
48,-,DEEP SQUAD,Intro ～Night flight,-,48,1,,,,
49,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,22,,,,
50,-,Alicia Keys,No One,-,14,71,,,,
51,down,遥海,Pride,14,2,69,,,,
52,down,MABU,SNOW MAJIK,44,44,2,,,,
53,up,三阪咲,My Type,87,17,6,,,,
54,up,Tokimeki Records,クリスマスキャロルの頃には (feat. ひかり),91,17,6,,,,
55,-,Jon Batiste,FREEDOM,-,5,2,,,,
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,56,15,6,,,,
57,-,Zinee,Caffeine,-,57,1,,,,
58,up,倖田來未,Butterfly,95,18,6,,,,
59,down,Friday Night Plans,HONDA,57,1,106,,,,
60,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,103,,,,
61,-,ぷにぷに電機,ずるくない? (feat. Kan Sano),-,4,22,,,,
62,up,SHOW-GO,You're Gone,85,27,11,,,,
63,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],65,10,17,,,,
64,up,Chris Brown,Yeah 3X,66,4,81,,,,
65,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,18,84,,,,
66,-,Ciara,Level Up,-,16,29,,,,
67,-,坂井志帆,pendulum,-,67,1,,,,
68,down,Stevie Wonder,Overjoyed,54,12,41,,,,
69,-,Stevie Wonder,Sir Duke,-,23,39,,,,
70,down,The Weeknd,I Feel It Coming (feat. Daft Punk),55,5,97,,,,
71,-,TOCCHI,これだけで十分なのに,-,23,38,,,,
72,-,Destiny's Child,Survivor,-,24,14,,,,
73,-,Skoop On Somebody,Sha La La,-,4,17,,,,
74,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,21,,,,
75,-,FREAK,Separate Ways,-,75,1,,,,
76,down,エス・ティ・ワイ,陽のあたる道,42,42,2,,,,
77,-,The Weeknd,Die For You,-,20,3,,,,
78,down,JAY'ED,また君と (feat. Ms.OOJA),50,2,100,,,,
79,-,Penthouse,26時10分,-,8,14,,,,
80,down,"Earth, Wind & Fire",Fantasy,51,9,77,,,,
81,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,106,,,,
82,down,Tokimeki Records,STAY TUNE (feat. ひかり),27,23,3,,,,
83,-,Lloyd,Lay It Down,-,16,30,,,,
84,down,주식,너를 생각해,67,34,2,,,,
85,-,BUMKEY,ATTRACTION (feat. MIYACHI) [Japanese Remix],-,41,1,,,,
86,-,lo-key design,Cruise(TAAR Remix),-,86,1,,,,
87,down,和田アキ子,リフレイン,62,62,2,,,,
88,-,Ne-Yo,So Sick,-,36,23,,,,
89,-,久保田 利伸,流星のサドル,-,14,93,,,,
90,-,"James ""J.T."" Taylor",Follow Me,-,90,1,,,,
91,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,47,19,,,,
92,-,SHOW-GO,LONELY,-,92,1,,,,
93,-,Marvin Gaye,What's Going On,-,34,9,,,,
94,-,Chris Brown,Turn Up the Music,-,17,44,,,,
95,-,Chic,Le Freak (Single Edit),-,95,1,,,,
96,-,Ne-Yo,Because of You,-,4,57,,,,
97,-,Kool & The Gang,Celebration,-,35,11,,,,
98,down,Usher,Yeah! (feat. Lil Jon & Ludacris),74,4,67,,,,
99,down,John Legend,All of Me,49,16,49,,,,
100,-,Alicia Keys,Underdog,-,1,61,69,2020-01-12,43,2020-03-29
