Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,和田アキ子,YONA YONA DANCE,1,1,3,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,98,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,8,,,,
4,up,The Weeknd,Take My Breath,6,2,7,,,,
5,up,"Earth, Wind & Fire",September,5,1,98,,,,
6,up,JAY'ED,最後の優しさ,55,3,94,,,,
7,up,久保田 利伸,Missing,10,1,98,,,,
8,-,Penthouse,Jukebox Driver,-,5,1,,,,
9,up,AI,Story,9,1,98,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,29,6,2021-03-14,2,2021-05-09
11,down,The Weeknd,Blinding Lights,7,1,95,94,2019-12-01,1,2020-03-01
12,down,遥海,声,4,4,3,,,,
13,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),11,1,74,,,,
14,up,sugar soul feat. Kenji,Garden,15,3,98,,,,
15,down,Friday Night Plans,Plastic Love,14,7,96,,,,
16,up,AI,ハピネス,33,1,98,,,,
17,-,CHIHIRO,もうByeBye,-,17,1,,,,
18,up,JAY'ED,また君と (feat. Ms.OOJA),46,2,88,,,,
19,up,"Earth, Wind & Fire",Let's Groove,32,6,81,,,,
20,down,Doja Cat,Say So,16,3,91,100,2020-02-02,6,2020-05-03
21,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,21,1,96,,,,
22,up,Victoria Monét,Coastin’,78,6,7,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,3,22,76,2021-04-25,2,2021-05-02
24,down,grooveman Spot,Love Is Wating (feat. aimi),12,12,3,,,,
25,down,藤田織也,MIRROR,23,23,2,,,,
26,up,LeeHi,Red Lipstick (feat. Yoonmirae),31,26,2,,,,
27,up,tonun,東京cruisin',56,7,7,,,,
28,down,TENDRE,ENDLESS (feat. SIRUP),13,13,2,,,,
29,-,Nao'ymt & 菜々香,灯台,-,29,1,,,,
30,up,久保田 利伸,LOVE RAIN ~恋の雨~,37,2,92,,,,
31,up,Alicia Keys,If I Ain't Got You,60,10,97,,,,
32,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,32,1,,,,
33,-,SHOW-GO,You're Gone,-,27,1,,,,
34,up,Penthouse,…恋に落ちたら,85,1,17,,,,
35,up,"Earth, Wind & Fire",Fantasy,63,9,64,,,,
36,up,Friday Night Plans,HONDA,65,1,93,,,,
37,up,久保田 利伸,流星のサドル,45,14,85,,,,
38,down,Che'Nelle,Believe,27,1,96,,,,
39,-,Kehlani,Altar,-,27,1,,,,
40,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,66,18,72,,,,
41,down,スタイリスティックス,Can't Give You Anything (But My Love),18,15,23,,,,
42,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],79,11,95,,,,
43,-,Stevie Wonder,Overjoyed,-,12,29,,,,
44,down,向井太一,Celebrate!,34,23,2,,,,
45,down,Stevie Wonder,I Just Called To Say I Love You,30,4,96,,,,
46,up,Tokimeki Records,You were mine (feat. ひかり),54,46,2,,,,
47,-,TSUYOSHI,My Everything,-,47,1,,,,
48,up,john,春嵐,49,7,30,,,,
49,-,松永 拓也,星が見えない夜に限って,-,49,1,,,,
50,down,LeeHi,Savior (feat. B.I),25,25,2,,,,
51,-,AI,ママへ,-,6,83,,,,
52,up,Ben E. King,Stand By Me,83,18,62,,,,
53,-,[Meteor],Take it slow,-,53,1,,,,
54,up,Whitney Houston,I Will Always Love You (2000 Remaster),68,12,16,,,,
55,-,久保田 利伸,TIMEシャワーに射たれて,-,15,12,,,,
56,-,ISSA × SoulJa + ROLA,i hate u,-,38,28,,,,
57,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,3,23,,,,
58,down,Destiny's Child,Survivor,24,24,10,,,,
59,-,Joe Budden,Pump It Up,-,59,1,,,,
60,down,Laya & grooveman Spot,It's On You (grooveman Spot Remix),29,29,2,,,,
61,down,Stevie Wonder,Isn't She Lovely,53,13,78,,,,
62,down,遥海,スナビキソウ,50,23,7,,,,
63,down,Alicia Keys,No One,62,14,65,,,,
64,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,51,8,,,,
65,-,Syd & Smino,Right Track,-,65,1,,,,
66,down,久保田 利伸,You were mine,59,13,52,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,12,11,,,,
68,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,50,11,,,,
69,up,Chlöe,Have Mercy,80,35,2,,,,
70,-,Heartbeat,Fire,-,11,52,,,,
71,-,John Legend,All of Me,-,16,43,,,,
72,-,久保田 利伸,Missing,-,30,12,,,,
73,-,MarSA,Pride,-,73,1,,,,
74,-,Eternal,Power of a Woman,-,74,1,,,,
75,-,Penthouse,26時10分,-,8,10,,,,
76,down,TLC,No Scrubs,58,8,55,,,,
77,-,nabepotato,Drizzle,-,34,6,,,,
78,-,Penthouse,...恋に落ちたら (English Ver.),-,30,3,,,,
79,down,Nao Right Now,kimiwa,39,39,2,,,,
80,-,chilldspot,Kiss me before I rise,-,80,1,,,,
81,-,chilldspot,Weekender,-,81,1,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,7,19,,,,
83,-,Chilldspot,未定,-,51,1,,,,
84,-,AI,ハピネス - あげようバージョン (Giving Version),-,10,30,,,,
85,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,59,3,,,,
86,up,Lloyd,Lay It Down,88,16,21,,,,
87,down,遥海,Pride,44,2,58,,,,
88,-,Marvin Gaye,What's Going On,-,34,7,,,,
89,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,13,,,,
90,-,Ciara,Level Up,-,16,28,,,,
91,-,tonun,琥珀色の素肌,-,4,8,,,,
92,-,SIRUP,Do Well,-,2,58,,,,
93,down,SIRUP,LOOP,20,11,86,,,,
94,-,倖田來未,Butterfly,-,18,1,,,,
95,down,向井太一,道,48,28,20,,,,
96,down,MALIYA,Unbreakable (feat. 3House),22,22,3,,,,
97,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,47,13,,,,
98,down,春野,Love Affair,28,15,4,,,,
99,-,當山 みれい,願い~あの頃のキミへ~,-,21,66,,,,
100,down,VivaOla,Love you bad (feat. YonYon),17,17,3,,,,
