Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirage Collective & STUTS,Mirage,5,1,2,,,,
2,up,Penthouse,閃光花,3,2,2,,,,
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,156,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,85,6,2021-03-14,2,2021-05-09
5,down,AI,Story,4,1,156,,,,
6,up,久保田 利伸,Missing,16,1,156,,,,
7,up,Furui Riho,ウソモホント,13,7,2,,,,
8,up,"Earth, Wind & Fire",September,9,1,156,,,,
9,up,AI,ハピネス,11,1,156,,,,
10,-,Ashley,KARMA (feat. Jin Dogg),-,10,1,,,,
11,up,ぷにぷに電機 & Mikeneko Homeless,your room,17,11,2,,,,
12,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,11,145,,,,
13,down,Crush,Rush Hour (Feat. j-hope of BTS),10,1,7,,,,
14,up,鈴木雅之,GIRI GIRI (feat. すぅ),19,1,29,,,,
15,down,Che'Nelle,Believe,6,1,153,,,,
16,up,"aimi, EMI MARIA & Modesty Beats",Day N Night,24,16,2,,,,
17,down,SIRUP,BE THE GROOVE,12,2,4,,,,
18,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,31,1,154,,,,
19,down,sugar soul feat. Kenji,Garden,8,3,156,,,,
20,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),22,1,132,,,,
21,up,Leah Marie Perez,Nothin' on Me,21,5,7,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,54,1,33,,,,
23,up,The Weeknd,Blinding Lights,32,1,153,94,2019-12-01,1,2020-03-01
24,up,SEVENTEEN,_WORLD,44,1,16,,,,
25,up,JAY'ED,また君と (feat. Ms.OOJA),26,2,138,,,,
26,down,しゃろう,3:03 PM,23,10,13,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,43,4,152,,,,
28,up,Friday Night Plans,Plastic Love,70,7,150,,,,
29,up,Penthouse,流星群,39,1,25,,,,
30,up,john,春嵐,41,7,76,,,,
31,-,ENDRECHERI,1111111 ～One Another's Colors～,-,1,10,,,,
32,up,SZA,Shirt,49,23,2,,,,
33,up,Babyface,Keeps On Fallin' (feat. Ella Mai),36,3,17,,,,
34,up,KOTA,Die (feat. Kzhi),40,6,13,,,,
35,-,Stevie Wonder,Sir Duke,-,23,61,,,,
36,down,向井太一,Bravest,20,4,52,,,,
37,down,Aile The Shota,DEEP,7,7,2,,,,
38,-,dvsn,What's Up (feat. Jagged Edge),-,38,3,,,,
39,-,Soala,イエナイ,-,1,1,,,,
40,down,和田アキ子,あの鐘を鳴らすのはあなた (Giga & TeddyLoid Remix),15,15,2,,,,
41,-,鈴木雅之,怪物,-,1,35,,,,
42,down,magora,あなたに,29,29,2,,,,
43,down,Alicia Keys,If I Ain't Got You,27,10,154,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,48,1,61,,,,
45,down,Steve Lacy,Bad Habit,42,9,17,,,,
46,up,Doja Cat,Say So,56,3,148,100,2020-02-02,6,2020-05-03
47,down,詩音,SCARS,30,30,2,,,,
48,down,Sincere,I'll be,28,28,3,,,,
49,down,Whitney Houston,I Will Always Love You (2000 Remaster),47,12,73,,,,
50,down,和田アキ子,YONA YONA DANCE,18,1,61,,,,
51,up,久保田 利伸,LOVE RAIN ~恋の雨~,78,2,140,,,,
52,up,Penthouse,…恋に落ちたら,91,1,57,,,,
53,-,Destiny's Child,Survivor,-,24,34,,,,
54,-,Penthouse,単焦点,-,1,29,,,,
55,down,Ne-Yo,Because of You,37,4,97,,,,
56,-,3House,Drippin,-,41,1,,,,
57,-,Penthouse,26時10分,-,8,27,,,,
58,down,The Black Eyed Peas,Where Is the Love?,57,13,20,,,,
59,down,Babyface & Doechii,Girls Night Out,38,38,3,,,,
60,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,60,2,,,,
61,-,Chris Brown,Under the Influence,-,61,4,,,,
62,-,Janet Jackson,Rhythm Nation,-,23,16,,,,
63,-,The Weeknd,Die For You,-,20,6,,,,
64,-,E.R.I,FRAME,-,64,1,,,,
65,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,20,,,,
66,-,Soala,I'll never see you,-,49,1,,,,
67,-,Kool & The Gang,Celebration,-,35,19,,,,
68,down,"Earth, Wind & Fire",Fantasy,45,9,118,,,,
69,up,AI,ママへ,100,6,135,,,,
70,-,Chaka Khan,Through the Fire,-,7,12,,,,
71,down,Rihanna,Disturbia,62,47,20,,,,
72,-,久保田 利伸,Missing,-,30,20,,,,
73,-,CMC,伝説歌,-,73,1,,,,
74,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,130,,,,
75,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,52,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,34,1,17,,,,
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),55,7,25,,,,
78,down,TLC,No Scrubs,64,8,102,,,,
79,down,CeeLo Green,F**k You,61,22,3,,,,
80,-,Philip Bailey,Easy Lover,-,33,78,,,,
81,-,Furui Riho,I'm free,-,16,7,,,,
82,-,jyA-Me,涙 rain,-,82,1,,,,
83,-,lo-key design,put on a smile,-,83,1,,,,
84,-,Penthouse,雨宿り,-,6,8,,,,
85,-,春野,U.F.O,-,11,5,,,,
86,down,Duffy,Distant Dreamer,71,3,30,,,,
87,-,佐藤 崚平,motto,-,87,1,,,,
88,-,GEMINI,Know Me,-,59,4,,,,
89,down,Ciara & Summer Walker,Better Thangs,53,4,5,,,,
90,-,JAY'ED & JUJU,永遠はただの一秒から,-,38,4,,,,
91,-,鈴木雅之,木蘭の涙,-,15,8,,,,
92,-,AISHA,I BELIEVE,-,21,1,,,,
93,-,Tiara,さよならをキミに... feat. Spontania,-,28,21,,,,
94,-,SUPER BREAK ORCHESTRA,Paint City,-,94,1,,,,
95,up,Penthouse,恋標,95,3,20,,,,
96,down,Murakami Keisuke,Midnight Train,35,35,2,,,,
97,-,SEVENTEEN & Anne-Marie,_WORLD,-,16,6,,,,
98,down,AI,ハピネス - あげようバージョン (Giving Version),75,10,65,,,,
99,-,Wizkid,Bad To Me,-,81,2,,,,
100,down,Stevie Wonder,Isn't She Lovely,76,13,129,,,,
