Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,WINTER WITHOUT YOU,1,1,3,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,215,,,,
3,up,久保田 利伸,Missing,8,1,215,,,,
4,down,AI,ハピネス,3,1,215,,,,
5,-,Penthouse,ぼくらが旅に出る理由,-,3,1,,,,
6,down,XG,SHOOTING STAR,5,1,48,,,,
7,down,AI,Story,6,1,215,,,,
8,down,Soala,すれ違い,4,1,22,,,,
9,up,The Weeknd,Blinding Lights,14,1,212,94,2019-12-01,1,2020-03-01
10,down,Furui Riho,LOA,7,4,5,,,,
11,down,"Earth, Wind & Fire",September,10,1,215,,,,
12,-,和田アキ子,YONA YONA DANCE,-,1,116,,,,
13,up,sugar soul feat. Kenji,Garden,26,3,215,,,,
14,up,JAY'ED,最後の優しさ,21,3,188,,,,
15,down,XG,LEFT RIGHT,12,3,48,,,,
16,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,19,1,211,,,,
17,up,しゃろう,3:03 PM,54,10,72,,,,
18,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),41,1,191,,,,
19,down,Soala,Prolog,9,1,33,,,,
20,up,アース・ウィンド・アンド・ファイアー,September,36,6,78,,,,
21,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,21,5,,,,
22,-,claquepot,ドゥームスクロール (feat. 宮川大聖),-,22,1,,,,
23,down,TLC,No Scrubs,15,8,155,,,,
24,up,SEVENTEEN,_WORLD,27,1,73,,,,
25,up,Donny Hathaway,This Christmas,39,25,17,,,,
26,up,Che'Nelle,Believe,30,1,212,,,,
27,down,Soala,イエナイ,20,1,46,,,,
28,down,Alicia Keys,If I Ain't Got You,22,10,210,,,,
29,up,Doja Cat,Say So,85,3,192,100,2020-02-02,6,2020-05-03
30,-,Linus & 宏実,Frozen,-,30,1,,,,
31,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,12,127,,,,
32,-,FUGA,MONOLOGUE,-,32,1,,,,
33,up,久保田 利伸,流星のサドル,37,14,142,,,,
34,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,95,18,154,,,,
35,up,"Earth, Wind & Fire",Fantasy,51,9,154,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,1,128,6,2021-03-14,2,2021-05-09
37,down,john,春嵐,28,7,117,,,,
38,-,久保田 利伸,Missing,-,30,24,,,,
39,-,The Black Eyed Peas,Where Is the Love?,-,13,64,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You,24,4,206,,,,
41,up,AI,ママへ,47,6,182,,,,
42,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,11,199,,,,
43,-,claquepot,リクルートメント,-,43,1,,,,
44,up,鈴木雅之,GIRI GIRI (feat. すぅ),55,1,87,,,,
45,up,SZA,Kill Bill,78,4,52,,,,
46,up,Philip Bailey,Easy Lover,87,33,108,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,4,145,,,,
48,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,19,,,,
49,up,AISHA,SHYでもいいよ,92,49,19,,,,
50,down,WONK & 9m88,Snowy Road,42,25,3,,,,
51,up,SZA,Snooze,58,6,31,,,,
52,down,K.E.I,Vacation,11,9,11,,,,
53,-,Yo-Sea,Moonlight,-,3,17,,,,
54,-,Maurice White,I Need You,-,34,16,,,,
55,-,"Yaffle, Chizzy Stephens",Just Coolin,-,31,1,,,,
56,-,Che'Nelle,Baby I Love U,-,5,39,,,,
57,down,"Earth, Wind & Fire",Let's Groove,40,6,176,,,,
58,-,ezo,mirage,-,58,1,,,,
59,-,claquepot,スローペースダンス,-,59,1,,,,
60,up,"Usher, 21 Savage & Summer Walker",Good Good,67,11,17,,,,
61,-,SEVENUS,MIRROR,-,61,1,,,,
62,-,Felip,Kanako,-,62,1,,,,
63,down,myRs,Is it only me?,18,18,2,,,,
64,up,The Weeknd & Ariana Grande,Die For You (Remix),81,2,31,,,,
65,-,The Weeknd,Out of Time,-,2,59,,,,
66,up,Whitney Houston,Saving All My Love for You,90,60,17,,,,
67,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,37,,,,
68,-,久保田 利伸,Cry On Your Smile,-,34,24,,,,
69,up,Mary J. Blige,Family Affair,80,33,6,,,,
70,up,Ne-Yo,So Sick,100,36,45,,,,
71,-,Keyshia Cole,Love,-,41,19,,,,
72,-,當山 みれい,願い~あの頃のキミへ~,-,21,87,,,,
73,-,Tokimeki Records,"OH NO, OH YES! (feat. ひかり)",-,37,9,,,,
74,up,KID FRESINO,that place is burning (feat. ハナレグミ),74,1,13,,,,
75,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,58,,,,
76,-,J.Tajor,Like I Do,-,1,1,,,,
77,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,77,1,,,,
78,down,ShowMinorSavage,SUPER ICY,52,1,33,,,,
79,up,久保田 利伸,You were mine,97,13,75,,,,
80,-,FLO,Fly Girl (feat. Missy Elliott),-,6,25,,,,
81,down,アース・ウィンド・アンド・ファイアー,September,57,3,75,,,,
82,-,三浦大知,The Answer,-,55,8,,,,
83,down,Reynard Silva,The Way I Still Love You,53,1,14,,,,
84,down,claquepot,メロー・イエロー (feat. Aile The Shota),17,17,2,,,,
85,-,倖田來未,Butterfly,-,18,64,,,,
86,-,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",-,45,5,,,,
87,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,35,10,,,,
88,-,鈴木雅之,Love is Show (feat. 高城れに),-,1,34,,,,
89,down,Ne-Yo,Because of You,31,4,146,,,,
90,down,Chris Brown,Yeah 3X,32,4,143,,,,
91,-,Anita Baker,Sweet Love,-,64,4,,,,
92,up,JAY'ED,また君と (feat. Ms.OOJA),93,2,190,,,,
93,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,174,,,,
94,down,TLC,Waterfalls,44,21,20,,,,
95,-,アラウンド・ザ・ウェイ,Really Into You,-,46,24,,,,
96,-,The Emotions,Best of My Love,-,40,16,,,,
97,up,Alicia Keys,No One,99,14,99,,,,
98,-,Donna Summer,Hot Stuff,-,47,39,,,,
99,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,3,98,76,2021-04-25,2,2021-05-02
100,-,和田アキ子,KANPAI FUNK,-,3,25,,,,
