Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木 雅之,Motivation,2,1,13,,,,
2,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),1,1,16,,,,
3,up,The Weeknd,Blinding Lights,5,1,36,94,2019-12-01,1,2020-03-01
4,up,AI,Story,7,1,39,,,,
5,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,39,,,,
6,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,4,1,39,,,,
7,up,Friday Night Plans,HONDA,8,1,35,,,,
8,down,Doja Cat,Say So,6,3,32,100,2020-02-02,6,2020-05-03
9,up,Chris Brown & Young Thug,Go Crazy,11,8,13,98,2020-05-31,13,2020-08-16
10,-,ぷにぷに電機 & Shin Sakiura,empties,-,10,1,,,,
11,-,向井太一,僕のままで,-,2,1,,,,
12,up,LEE HI,HOLO,19,12,2,,,,
13,up,久保田 利伸,Missing,13,1,39,,,,
14,up,Doja Cat,Like That (feat. Gucci Mane),15,9,30,99,2020-04-12,91,2020-04-19
15,up,Friday Night Plans,Plastic Love,16,7,37,,,,
16,down,遥海,Pride,9,2,14,,,,
17,down,AI,ハピネス,12,1,39,,,,
18,-,Furui Riho,I'm free,-,16,1,,,,
19,down,sugar soul feat. Kenji,Garden,14,3,39,,,,
20,up,シバタユウスケ,マチボウケ,20,19,11,,,,
21,up,JAY'ED,最後の優しさ,49,3,38,,,,
22,up,SIRUP,LOOP,37,11,31,,,,
23,down,"Earth, Wind & Fire",September,21,1,39,,,,
24,-,春野,Drawl,-,24,1,,,,
25,-,ゴスペラーズ,VOXers / From THE FIRST TAKE,-,25,1,,,,
26,up,Doja Cat,Say So (feat. Nicki Minaj),27,8,14,57,2020-03-08,13,2020-05-10
27,down,SIRUP,Online feat.ROMderful,10,10,2,,,,
28,up,久保田 利伸,LOVE RAIN ~恋の雨~,28,2,39,,,,
29,-,ゴスペラーズ,ひとり / From THE FIRST TAKE,-,29,1,,,,
30,up,Faith Evans,Hope,34,30,3,,,,
31,down,Whitney Houston,I Will Always Love You,22,10,39,,,,
32,down,JAY'ED,また君と (feat. Ms.OOJA),30,2,39,,,,
33,up,Stevie Wonder,I Just Called To Say I Love You,36,4,39,,,,
34,up,春野,Kidding Me,47,24,3,,,,
35,-,john,春嵐,-,7,3,,,,
36,up,Black Pumas,Colors,60,18,4,,,,
37,down,WONK,Rollin’,35,10,9,,,,
38,-,向井太一,Comin' up,-,38,1,,,,
39,down,アース・ウィンド・アンド・ファイアー,September,18,3,36,,,,
40,up,Heartbeat,Walkin'On Air,87,1,29,,,,
41,-,向井太一,Ooh Baby,-,41,1,,,,
42,down,SIRUP,LOOP,26,16,38,,,,
43,-,Heartbeat,Here I am,-,10,34,,,,
44,-,Jhené Aiko,Down Again (feat. Wiz Khalifa),-,44,1,,,,
45,up,久保田 利伸,流星のサドル,73,14,36,,,,
46,-,為岡そのみ,E-S-C-A-P-E,-,46,1,,,,
47,up,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,95,3,12,,,,
48,down,"Skoop On Somebody,佐藤広大,笠原瑠斗,K E I_H A Y A S H I,LIL’J",Keep Calm and Carry On,17,17,2,,,,
49,down,Jacquees & Chris Brown,Put in Work,39,39,2,,,,
50,-,泉 亮,Sky's the limit,-,50,1,,,,
51,up,THEY. & Tinashé,Play Fight,57,51,3,,,,
52,down,Che'Nelle,Believe,24,1,37,,,,
53,down,Andra Day,Rise Up,42,22,13,63,2020-04-05,63,2020-04-05
54,-,Stevie Wonder,Isn't She Lovely,-,13,25,,,,
55,down,Jhené Aiko,Summer 2020,53,31,2,,,,
56,-,Brandy,Baby Mama (feat. Chance the Rapper),-,24,4,,,,
57,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,5,37,,,,
58,-,Jackson 5,I Want You Back,-,16,20,,,,
59,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,38,6,,,,
60,down,Ben E. King,Stand By Me,32,18,36,,,,
61,down,Alicia Keys,If I Ain't Got You,31,10,39,,,,
62,-,AISHA,SHYでもいいよ,-,49,9,,,,
63,down,Naz,7-Knife(切),41,41,2,,,,
64,up,Alicia Keys,Underdog,85,1,30,69,2020-01-12,43,2020-03-29
65,-,Mahalia,BRB (feat. Pink Sweat$),-,65,1,,,,
66,up,Des'ree,Life,90,32,20,,,,
67,-,Ne-Yo,Sexy Love,-,59,1,,,,
68,-,Show Chick Boy,Lonely (feat. Genta Aoki),-,68,1,,,,
69,down,Chris Brown,Yeah 3X,33,4,30,,,,
70,-,Ne-Yo,Mad,-,70,1,,,,
71,-,Ne-Yo,Because of You,-,4,11,,,,
72,-,The Weeknd,Starboy (feat. Daft Punk),-,18,10,,,,
73,-,草川瞬,I’ll be there (feat. Row & DJ first),-,73,1,,,,
74,-,Chris Brown,Turn Up the Music,-,17,18,,,,
75,down,MACO,ありがとう,54,48,5,,,,
76,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,19,,,,
77,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],80,12,31,,,,
78,up,當山 みれい,願い~あの頃のキミへ~,81,21,37,,,,
79,down,kiki vivi lily × SUKISHA,Blue in Green,77,11,28,,,,
80,down,堂本 剛,縁を結いて,25,13,3,,,,
81,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,84,18,25,,,,
82,down,久保田 利伸,You were mine,75,13,31,,,,
83,down,香桃マサアキ,アイコンタクト,40,40,2,,,,
84,-,"Jeremih, Ty Dolla $ign & Sage the Gemini",Don't Get Much Better,-,29,3,,,,
85,-,Ada Chunhavajira,Thank You My Silent Heroes (feat. Vachirawit Chiva-aree & Metawin Opas-iamkajorn),-,34,1,,,,
86,up,"erie, FKD & Kzyboost",SUMMER,93,86,2,,,,
87,down,Che'Nelle,Baby I Love U,65,5,10,,,,
88,-,Sirup,Pool,-,13,18,,,,
89,-,Heartbeat,WHAT ABOUT YOU,-,12,26,,,,
90,-,久保田 利伸,虹のグランド スラム,-,65,3,,,,
91,down,SIRUP,Do Well,71,2,28,,,,
92,up,TOCCHI,これだけで十分なのに,92,23,14,,,,
93,down,Full Crate,I'll Ride (feat. Jaimes),74,74,2,,,,
94,-,Ciara,Level Up,-,16,17,,,,
95,-,Cheryl Lynn,Got to Be Real,-,40,1,,,,
96,down,當山 みれい,Dear My Boo,50,10,36,,,,
97,-,Heartbeat,Fire,-,11,33,,,,
98,-,Diana Ross,Upside Down,-,98,1,,,,
99,-,Blackstreet,Deep,-,99,1,,,,
100,down,剛 紫,空 ~美しい我の空,23,16,3,,,,
