Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),1,1,4,,,,
2,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,5,1,27,,,,
3,up,The Weeknd,Blinding Lights,4,1,24,94,2019-12-01,1,2020-03-01
4,up,遥海,Pride,6,2,2,,,,
5,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,27,,,,
6,up,Doja Cat,Say So,7,3,20,100,2020-02-02,6,2020-05-03
7,down,AI,ハピネス,2,1,27,,,,
8,up,Doja Cat,Say So (feat. Nicki Minaj),31,8,2,57,2020-03-08,13,2020-05-10
9,down,AI,Story,8,1,27,,,,
10,down,久保田 利伸,Missing,9,1,27,,,,
11,down,Friday Night Plans,HONDA,10,1,23,,,,
12,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],19,12,21,,,,
13,up,SPiCYSOL,It's Time,18,13,2,,,,
14,up,AI,ママへ,28,6,27,,,,
15,up,Trey Songz,Back Home (feat. Summer Walker),43,15,2,,,,
16,up,Doja Cat,Like That (feat. Gucci Mane),24,9,18,99,2020-04-12,91,2020-04-19
17,up,SIRUP,LOOP,17,16,26,,,,
18,down,"Earth, Wind & Fire",September,13,1,27,,,,
19,up,Heartbeat,Walkin'On Air,21,1,17,,,,
20,up,久保田 利伸,LOVE RAIN ~恋の雨~,22,2,27,,,,
21,-,鈴木 雅之,Motivation,-,1,2,,,,
22,down,Friday Night Plans,Plastic Love,11,7,25,,,,
23,down,SIRUP,Need You Bad,12,1,7,,,,
24,up,Brandy,Baby Mama (feat. Chance the Rapper),67,24,2,,,,
25,up,The Weeknd,In Your Eyes,39,5,8,41,2020-03-22,12,2020-03-29
26,down,SPiCYSOL,Two Eyes,25,21,5,,,,
27,up,Alicia Keys,Underdog,41,1,18,69,2020-01-12,43,2020-03-29
28,-,Tiara,さよならをキミに... feat. Spontania,-,28,3,,,,
29,up,Alicia Keys,If I Ain't Got You,37,10,27,,,,
30,down,Alicia Keys,Good Job,20,20,2,,,,
31,-,ELHAE & I.M,Need to Know,-,31,1,,,,
32,down,CIRRRCLE,Dance Wit U,15,15,2,,,,
33,down,ジェイ・パーク,All the Way Up (K),27,27,2,,,,
34,up,JAY'ED,また君と (feat. Ms.OOJA),63,2,27,,,,
35,up,JAY'ED,最後の優しさ,50,3,26,,,,
36,-,TAMTAM,Worksong! feat. 鎮座DOPENESS,-,16,1,,,,
37,up,sugar soul feat. Kenji,Garden,38,3,27,,,,
38,-,Jeff Bernat,Bored,-,38,1,,,,
39,-,SPiCYSOL,Traffic Jam,-,39,1,,,,
40,down,ラッツ & スター,め組のひと,14,9,4,,,,
41,-,Chris Brown & Young Thug,Go Crazy,-,8,1,98,2020-05-31,13,2020-08-16
42,up,Heartbeat,Here I am,82,10,24,,,,
43,up,Stevie Wonder,I Just Called To Say I Love You,61,4,27,,,,
44,-,黒川沙良,ブリコー,-,44,1,,,,
45,up,The Weeknd,I Feel It Coming (feat. Daft Punk),87,5,26,,,,
46,down,TENDRE,LIFE,35,13,4,,,,
47,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,15,,,,
48,down,當山 みれい,Dear My Boo,42,10,27,,,,
49,up,Whitney Houston,I Will Always Love You,53,10,27,,,,
50,down,鈴木 雅之,夢で逢えたら,30,11,4,,,,
51,up,倉木麻衣,PUZZLE,54,30,13,,,,
52,down,SIRUP,Your Love,23,6,7,,,,
53,-,ISSA × SoulJa + ROLA,i hate u,-,38,11,,,,
54,-,SPiCYSOL,Mellow Yellow,-,54,2,,,,
55,down,kiki vivi lily × SUKISHA,Blue in Green,45,11,21,,,,
56,-,The Weeknd,Starboy (feat. Daft Punk),-,18,7,,,,
57,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),36,15,3,,,,
58,down,Che'Nelle,Believe,48,1,25,,,,
59,-,Kehlani,F&MU,-,40,1,,,,
60,-,RIRI,That's My Baby,-,18,5,,,,
61,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,19,,,,
62,up,Heartbeat,Fire,75,11,23,,,,
63,-,PARTYNEXTDOOR,BELIEVE IT,-,14,6,100,2020-03-29,55,2020-04-05
64,-,Philip Bailey,Easy Lover,-,33,15,,,,
65,down,SIRUP,LOOP,26,11,21,,,,
66,down,"Earth, Wind & Fire",Let's Groove,58,6,21,,,,
67,down,當山 みれい,願い~あの頃のキミへ~,49,21,25,,,,
68,-,SPiCYSOL,After Tonight,-,13,8,,,,
69,down,Bill Withers,Lean On Me,62,25,6,52,2020-04-05,52,2020-04-05
70,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],83,11,27,,,,
71,down,SPiCYSOL,Night Cruising,29,29,2,,,,
72,-,Emoh Les,Rhodonite,-,72,1,,,,
73,-,SUKISHA,Just Dance (feat. Kan Sano),-,73,1,,,,
74,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,74,1,,,,
75,-,佐藤広大,あい風,-,75,1,,,,
76,up,SIRUP,Do Well,79,2,24,,,,
77,-,Alicia Keys,No One,-,14,21,,,,
78,-,"Earth, Wind & Fire",Fantasy,-,9,11,,,,
79,-,アル・グリーン,レッツ・ステイ・トゥギャザー,-,46,1,,,,
80,-,TLC,No Scrubs,-,8,11,,,,
81,up,아이오아이,소나기,84,44,12,,,,
82,-,RIRI,HONEY,-,48,15,,,,
83,-,Sheila E.,The Glamorous Life,-,83,1,,,,
84,down,アース・ウィンド・アンド・ファイアー,September,40,3,25,,,,
85,up,SIRUP,Do Well,92,27,6,,,,
86,up,久保田 利伸,Cymbals,95,58,10,,,,
87,-,Heartbeat,WHAT ABOUT YOU,-,12,18,,,,
88,up,Stevie Wonder,Sir Duke,93,23,7,,,,
89,-,福原 美穂,LET IT OUT,-,56,2,,,,
90,down,向井太一,リセット,52,7,11,,,,
91,down,LUCKY TAPES,Mars,34,33,3,,,,
92,-,Cupid,Cupid Shuffle,-,82,1,,,,
93,-,zonji,stay,-,93,1,,,,
94,-,Cupid,Cupid Shuffle,-,57,2,,,,
95,-,"Jeremih, Ty Dolla $ign & Sage the Gemini",Don't Get Much Better,-,29,1,,,,
96,up,Des'ree,Life,99,32,14,,,,
97,-,Chris Brown & Young Thug,Animal,-,97,1,,,,
98,-,Des'ree,You Gotta Be,-,47,10,,,,
99,-,showmore,now (feat. SIRUP),-,22,13,,,,
100,down,Sirup,Pool,88,13,17,,,,
