Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸,Missing,12,1,148,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,148,,,,
3,up,SEVENTEEN,_WORLD,3,1,8,,,,
4,down,"Earth, Wind & Fire",September,1,1,148,,,,
5,up,AI,Story,6,1,148,,,,
6,up,sugar soul feat. Kenji,Garden,8,3,148,,,,
7,down,ENDRECHERI,1111111 ～One Another's Colors～,5,1,4,,,,
8,-,Tokimeki Records,One More Kiss (feat. ひかり),-,8,1,,,,
9,up,John Legend & Saweetie,All She Wanna Do,22,3,6,,,,
10,-,WONK,Umbrella,-,10,4,,,,
11,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),7,1,124,,,,
12,up,AI,ハピネス,15,1,148,,,,
13,down,KOTA,Die (feat. Kzhi),11,6,7,,,,
14,up,Ne-Yo,Because of You,21,4,89,,,,
15,down,鈴木雅之,GIRI GIRI (feat. すぅ),10,1,21,,,,
16,down,和田アキ子,YONA YONA DANCE,9,1,53,,,,
17,down,The Weeknd,Blinding Lights,14,1,145,94,2019-12-01,1,2020-03-01
18,down,しゃろう,3:03 PM,16,10,5,,,,
19,-,さらさ,Amber (DJ Mitsu the Beats Remix),-,19,1,,,,
20,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,25,1,146,,,,
21,-,HighT,すだちシャワー (feat. 川野航),-,21,1,,,,
22,down,JAY'ED,また君と (feat. Ms.OOJA),4,2,130,,,,
23,up,Steve Lacy,Bad Habit,24,9,9,,,,
24,up,Penthouse,流星群,51,1,22,,,,
25,up,Stevie Wonder,Isn't She Lovely,29,13,121,,,,
26,up,KAHOH,Ice Cream,34,26,2,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,32,4,146,,,,
28,down,The Weeknd,Out of Time,19,2,35,,,,
29,down,Che'Nelle,Believe,28,1,145,,,,
30,up,AI,ママへ,44,6,128,,,,
31,up,"Earth, Wind & Fire",Fantasy,50,9,110,,,,
32,down,Doja Cat,Say So,27,3,141,100,2020-02-02,6,2020-05-03
33,up,久保田 利伸,流星のサドル,90,14,110,,,,
34,-,Repezen Foxx,We don't care,-,32,4,,,,
35,down,Furui Riho,We are,13,13,3,,,,
36,up,Penthouse,恋標,76,3,18,,,,
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,11,137,,,,
38,down,"Earth, Wind & Fire",Let's Groove,26,6,128,,,,
39,-,Alicia Keys,If I Ain't Got You,-,10,146,,,,
40,down,Tokimeki Records,Sweet Escape (feat. ひかり),18,4,5,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,1,78,6,2021-03-14,2,2021-05-09
42,up,向井太一,Bravest,57,4,44,,,,
43,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,12,65,,,,
44,-,Penthouse,26時10分,-,8,26,,,,
45,up,ENDRECHERI,LOVE VS. LOVE,55,1,16,,,,
46,-,倖田來未,Butterfly,-,18,28,,,,
47,up,The Black Eyed Peas,Where Is the Love?,52,13,13,,,,
48,down,SEVENTEEN & Anne-Marie,_WORLD,20,16,3,,,,
49,up,SEVENTEEN,Fallin' Flower (Korean Ver.),59,4,7,,,,
50,-,久保田 利伸,Missing,-,30,19,,,,
51,up,Lloyd,Lay It Down,86,16,48,,,,
52,-,Baby Bash,Suga Suga,-,52,9,,,,
53,down,Friday Night Plans,Plastic Love,35,7,143,,,,
54,down,春野,Limbo,17,17,3,,,,
55,down,Flavor Project,The Fox,39,7,13,,,,
56,down,Duffy,Distant Dreamer,31,3,24,,,,
57,up,Sade,Smooth Operator (Single Version),99,46,20,,,,
58,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,18,113,,,,
59,-,KROWNBaby.,wake you up!!,-,59,1,,,,
60,-,WONK,Rollin’,-,10,20,,,,
61,up,TLC,No Scrubs,88,8,95,,,,
62,-,Daniel Caesar,Best Part (feat. H.E.R.),-,29,11,,,,
63,up,Alicia Keys,No One,75,14,85,,,,
64,-,maaboo,カンジルママニ (#6 ver.),-,11,27,,,,
65,-,John Legend,Dope (feat. JID),-,18,7,,,,
66,-,High Inergy,You Can't Turn Me Off (In the Middle of Turning Me On) [Single Version],-,66,1,,,,
67,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,87,1,55,,,,
68,-,Stevie Wonder,Another Star,-,68,4,,,,
69,down,Chris Brown,Yeah 3X,64,4,100,,,,
70,-,Staxx T & MABU,彼女じゃないのに,-,70,1,,,,
71,-,Usher,Love In This Club (feat. Young Jeezy),-,56,2,,,,
72,-,Penthouse,…恋に落ちたら,-,1,54,,,,
73,-,Des'ree,You Gotta Be,-,53,15,,,,
74,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,48,,,,
75,-,Rihanna,Disturbia,-,47,15,,,,
76,down,john,春嵐,46,7,72,,,,
77,up,しゃろう,ローファイ少女は今日も寝不足,98,51,3,,,,
78,up,Des'ree,Life,97,32,59,,,,
79,up,The Weeknd,I Feel It Coming (feat. Daft Punk),89,5,126,,,,
80,-,WONK,savior,-,80,1,,,,
81,down,Childish Gambino,Redbone,67,33,6,,,,
82,-,SIRUP,LOOP,-,16,72,,,,
83,-,Ne-Yo,Closer,-,54,13,,,,
84,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,34,,,,
85,down,Ben E. King,Stand By Me,81,18,76,,,,
86,down,Marshmello & Khalid,Numb,23,11,14,,,,
87,-,Babyface,Seamless (feat. Kehlani),-,47,3,,,,
88,down,Stevie Wonder,Overjoyed,60,12,73,,,,
89,-,Ne-Yo,Sexy Love,-,59,9,,,,
90,-,堂本 剛,瞬き,-,22,4,,,,
91,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,29,,,,
92,-,idom,帰り路,-,24,5,,,,
93,down,Hope Tala,Leave It On The Dancefloor,36,36,2,,,,
94,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,33,,,,
95,down,Skoop On Somebody,Sha La La,42,4,35,,,,
96,-,福原 美穂,LOVE~winter song~,-,16,9,,,,
97,-,aimi,Lovesick,-,20,6,,,,
98,down,久保田 利伸,LOVE RAIN ~恋の雨~,58,2,133,,,,
99,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,19,,,,
100,-,Lamont Dozier,Breaking Out All Over,-,100,1,,,,
