Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Penthouse,フライデーズハイ,-,1,1,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),5,1,220,,,,
3,up,J.Tajor,Like I Do,4,1,6,,,,
4,down,XG,WINTER WITHOUT YOU,3,1,8,,,,
5,up,UMI & V,wherever u r,6,1,5,,,,
6,down,XG,SHOOTING STAR,2,1,53,,,,
7,up,AI,Story,11,1,220,,,,
8,-,北山陽一,ReMEMBER,-,8,1,,,,
9,up,Soala,すれ違い,13,1,27,,,,
10,down,AI,ハピネス,9,1,220,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,131,6,2021-03-14,2,2021-05-09
12,-,Whee In,magnolia - EASY (feat. 식케이),-,12,2,,,,
13,down,久保田 利伸,Missing,10,1,220,,,,
14,up,The Weeknd,Blinding Lights,14,1,217,94,2019-12-01,1,2020-03-01
15,up,Penthouse,ぼくらが旅に出る理由,25,3,6,,,,
16,down,Reynard Silva,The Way I Still Love You,1,1,17,,,,
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,11,204,,,,
18,down,"Earth, Wind & Fire",September,15,1,220,,,,
19,-,No Guidnce,Is It A Crime?,-,19,3,,,,
20,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),19,1,196,,,,
21,up,sugar soul feat. Kenji,Garden,36,3,220,,,,
22,down,TLC,No Scrubs,20,8,160,,,,
23,-,Soala,イエナイ,-,1,50,,,,
24,up,Che'Nelle,Believe,31,1,217,,,,
25,-,林 和希,Show me what you got,-,25,1,,,,
26,up,Stevie Wonder,I Just Called To Say I Love You,94,4,211,,,,
27,down,JAY'ED,最後の優しさ,17,3,193,,,,
28,up,SEVENTEEN,_WORLD,54,1,77,,,,
29,up,Soala,分かれ道,29,8,5,,,,
30,up,Alicia Keys,If I Ain't Got You,34,10,215,,,,
31,up,The Black Eyed Peas,Where Is the Love?,42,13,69,,,,
32,down,XG,LEFT RIGHT,12,3,53,,,,
33,up,Soala,Prolog,41,1,38,,,,
34,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,30,1,216,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,37,1,84,,,,
36,down,しゃろう,3:03 PM,28,10,77,,,,
37,-,EMI MARIA,Nobody Like You,-,37,6,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,4,150,,,,
39,-,Penthouse,アイデンティファイ,-,1,8,,,,
40,-,TAIL,Fundus,-,40,1,,,,
41,down,AI,ママへ,16,6,187,,,,
42,down,john,春嵐,21,7,122,,,,
43,-,浜野はるき,中洲ロンリーナイト,-,29,15,,,,
44,-,北山陽一,うたうからだのふしぎ,-,44,1,,,,
45,down,Ashley,I Pray,27,27,3,,,,
46,-,SIRUP,Do Well,-,2,78,,,,
47,-,brkfstblend,west la,-,47,1,,,,
48,up,Furui Riho,LOA,48,4,10,,,,
49,up,鈴木雅之,GIRI GIRI (feat. すぅ),91,1,92,,,,
50,down,Doja Cat,Say So,32,3,197,100,2020-02-02,6,2020-05-03
51,-,the bloom & Kawasaki Kohei,Salty Dog,-,51,1,,,,
52,up,Otis Redding,(Sittin' On) The Dock of the Bay,73,28,5,,,,
53,up,Ben E. King,Stand By Me,83,18,97,,,,
54,-,アース・ウィンド・アンド・ファイアー,September,-,6,82,,,,
55,down,TLC,Waterfalls,23,21,24,,,,
56,-,Tomoko Nia,Our Destination,-,56,1,,,,
57,up,和田アキ子,YONA YONA DANCE,68,1,121,,,,
58,down,Diana Ross,I'm Coming Out,33,3,49,,,,
59,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,100,76,2021-04-25,2,2021-05-02
60,down,Penthouse,…恋に落ちたら,39,1,77,,,,
61,-,HighT,September (Cover),-,61,1,,,,
62,down,Chaka Khan,Through the Fire,7,7,30,,,,
63,-,"Earth, Wind & Fire","Let's groove (EARTH, WIND & FIRE LIVE IN VELFARRE_1995.4.20)",-,35,12,,,,
64,-,XG,TGIF,-,1,14,,,,
65,-,The Furthermores,Show Me How,-,65,1,,,,
66,up,Whitney Houston,I Will Always Love You (2000 Remaster),70,12,132,,,,
67,down,Stevie Wonder,Sir Duke,59,23,81,,,,
68,down,"Usher, 21 Savage & Summer Walker",Good Good,50,11,20,,,,
69,-,大野瞬,Pegasus,-,69,1,,,,
70,down,Chris Brown,Yeah 3X,47,4,146,,,,
71,-,Pretty Ricky,Your Body,-,61,6,,,,
72,up,倖田來未,Butterfly,90,18,67,,,,
73,-,Destiny's Child,Say My Name (Edit),-,33,10,,,,
74,-,myRs,My Love,-,74,1,,,,
75,down,K.E.I,Vacation,24,9,16,,,,
76,-,Chris Brown,Sensational (feat. Davido & Lojay),-,6,7,,,,
77,-,Sade,Smooth Operator (Single Version),-,46,41,,,,
78,-,JASMINE & DJ DEEQUITE,Stay With Me,-,17,5,,,,
79,-,Usher & Alicia Keys,My Boo,-,12,11,,,,
80,down,SZA,Kill Bill,53,4,57,,,,
81,-,Che'Nelle,Baby I Love U,-,5,42,,,,
82,-,Keyshia Cole,Love,-,48,22,,,,
83,-,Faith Evans,Love Like This,-,83,1,,,,
84,-,マーカス・ヒューストン,Admit It,-,84,1,,,,
85,-,Nonchalant,Until The Day,-,85,1,,,,
86,-,Penthouse,Jukebox Driver,-,5,24,,,,
87,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,18,157,,,,
88,down,Friday Night Plans,Plastic Love,55,7,195,,,,
89,-,Doechii,What It Is (Solo Version),-,17,27,,,,
90,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,86,1,,,,
91,-,Ne-Yo,Sexy Love,-,59,12,,,,
92,-,Penthouse,26時10分,-,8,31,,,,
93,-,Stevie Wonder,Overjoyed,-,12,114,,,,
94,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,177,,,,
95,-,久保田 利伸,TIMEシャワーに射たれて,-,15,19,,,,
96,-,Alicia Keys,Girl On Fire,-,54,10,,,,
97,-,Soala,言い訳,-,39,13,,,,
98,down,SIRUP,LOOP,82,11,128,,,,
99,-,Victoria Monét,On My Mama,-,15,2,,,,
100,down,Destiny's Child,Survivor,65,24,64,,,,
