Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,65,94,2019-12-01,1,2020-03-01
2,up,AI,Story,3,1,68,,,,
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,68,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,29,4,67,,,,
5,up,AI,ハピネス,7,1,68,,,,
6,up,The Weeknd,Save Your Tears,6,6,7,80,2020-03-22,1,2021-03-21
7,up,Kara Marni,Trippin (Tripped Out Soul Mix),8,7,3,,,,
8,up,Chris Brown & Young Thug,Go Crazy,14,8,42,98,2020-05-31,13,2020-08-16
9,up,Doja Cat,Say So,10,3,61,100,2020-02-02,6,2020-05-03
10,up,"Earth, Wind & Fire",September,12,1,68,,,,
11,down,久保田 利伸,Missing,9,1,68,,,,
12,up,Friday Night Plans,Plastic Love,31,7,66,,,,
13,up,Stevie Wonder,Isn't She Lovely,50,13,52,,,,
14,up,森大輔 × K,MO’ KEYS!,38,14,2,,,,
15,down,sugar soul feat. Kenji,Garden,11,3,68,,,,
16,up,Tokimeki Records,I'm in Love (feat. ひかり),33,16,2,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,5,64,,,,
18,down,Friday Night Plans,HONDA,17,1,64,,,,
19,up,KAHOH & Yo-Sea,Rendezvous,23,8,10,,,,
20,up,久保田利伸,Boogie Ride,34,1,18,,,,
21,up,SZA,Good Days,22,17,8,39,2021-01-03,8,2021-01-10
22,up,VanJess,Caught Up (feat. Phony Ppl),28,22,2,,,,
23,-,Stevie Wonder,Sir Duke,-,23,23,,,,
24,down,Che'Nelle,Believe,20,1,66,,,,
25,-,KENNY G kennessy,ONE (feat. DORA a.k.a Queen D),-,25,1,,,,
26,-,Stevie Wonder,Overjoyed,-,12,7,,,,
27,-,Luh Kel,I Wish,-,27,1,,,,
28,up,Alicia Keys,If I Ain't Got You,30,10,68,,,,
29,-,MoNa a.k.a Sad Girl,Empathy,-,29,1,,,,
30,up,tonun,今夜のキスで,85,13,4,,,,
31,down,Jon Batiste,I NEED YOU,26,11,4,,,,
32,up,AI,ママへ,83,6,59,,,,
33,down,ゴスペラーズ,風が聴こえる,4,4,3,,,,
34,up,Aina,Nothing on you,36,16,8,,,,
35,-,SIRUP,LOOP,-,11,58,,,,
36,-,Cikah,DROWN,-,36,1,,,,
37,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,20,1,,,,
38,down,The Weeknd,Can't Feel My Face,16,16,5,,,,
39,up,保坂奈美,Way Back Home (Japanese Version) [cover],42,12,9,,,,
40,up,Nipsey Hussle & JAY-Z,What It Feels Like,67,40,2,,,,
41,-,Kara Marni,Trippin,-,41,1,,,,
42,up,"Earth, Wind & Fire",Let's Groove,51,6,56,,,,
43,-,JAY'ED,また君と (feat. Ms.OOJA),-,2,64,,,,
44,up,Ne-Yo,Because of You,94,4,34,,,,
45,-,Stevie Wonder,Superstition,-,16,7,,,,
46,down,H.E.R.,Damage,41,7,14,,,,
47,down,YonYon,Bridge,46,46,2,,,,
48,down,The Weeknd,Starboy (feat. Daft Punk),18,18,18,,,,
49,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,27,1,,,,
50,up,Chris Brown,Yeah 3X,60,4,54,,,,
51,up,TLC,No Scrubs,79,8,33,,,,
52,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,72,18,49,,,,
53,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],47,12,45,,,,
54,-,大和田慧,You will never lose me,-,54,1,,,,
55,down,Pink Sweat$,At My Worst,44,8,16,70,2021-01-10,70,2021-01-10
56,-,"Earth, Wind & Fire",Fantasy,-,9,40,,,,
57,up,chilldspot,ネオンを消して,71,8,4,,,,
58,up,Leat'eq,Tokyo,58,40,2,,,,
59,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,59,1,,,,
60,-,Des'ree,Life,-,32,31,,,,
61,-,Des'ree,You Gotta Be,-,53,2,,,,
62,down,Whitney Houston,I Will Always Love You,15,10,68,,,,
63,down,Donna Summer,Hot Stuff,61,47,19,,,,
64,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,11,65,,,,
65,down,向井太一,道,63,28,13,,,,
66,up,向井太一,Love Is Life,69,7,5,,,,
67,up,Doja Cat,Like That (feat. Gucci Mane),68,9,59,99,2020-04-12,91,2020-04-19
68,down,JAY'ED,最後の優しさ,45,3,67,,,,
69,-,Stevie Wonder,Superstition,-,69,2,,,,
70,-,當山 みれい,Dear My Boo,-,10,60,,,,
71,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,9,,,,
72,-,Philip Bailey,Easy Lover,-,33,33,,,,
73,-,Ada Chunhavajira,Thank You My Silent Heroes (feat. Vachirawit Chiva-aree & Metawin Opas-iamkajorn),-,34,3,,,,
74,down,Tokimeki Records,MIND CIRCUS (feat. ひかり),49,8,7,,,,
75,-,LUCKY TAPES,Happiness feat. ハル,-,6,10,,,,
76,-,Sarah Kang,Make You Mine,-,76,1,,,,
77,down,The Emotions,Best of My Love,57,40,3,,,,
78,-,遥海,FLY,-,77,2,,,,
79,-,Doja Cat,Streets,-,49,2,27,2021-01-24,7,2021-03-07
80,-,MISIA,THE GLORY DAY,-,80,1,,,,
81,down,KAHOH,Summer Time (feat. KENYA),64,6,16,,,,
82,-,アース・ウィンド・アンド・ファイアー,September,-,6,17,,,,
83,-,Nyarons & 中村さんそ,自己愛主義天使,-,83,1,,,,
84,-,John Legend,All of Me,-,16,30,,,,
85,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,8,,,,
86,down,久保田 利伸,流星のサドル,52,14,61,,,,
87,-,CHIHIRO & KEN THE 390,君がいない世界は切なくて feat. KEN THE 390,-,63,6,,,,
88,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,4,,,,
89,down,Charlie Wilson,Forever Valentine,56,16,8,,,,
90,-,藤田織也,ALL MINE,-,17,4,,,,
91,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,37,,,,
92,down,The Weeknd,In Your Eyes,84,5,26,41,2020-03-22,12,2020-03-29
93,-,LUCKY TAPES,BLUE feat. kojikoji,-,1,27,,,,
94,down,GEMINI,Know Me,59,59,2,,,,
95,-,ぷにぷに電機 & Mikeneko Homeless,ラスト・サマー,-,28,2,,,,
96,-,TLC,Diggin' On You,-,40,1,,,,
97,down,Arlo Parks,Hope,37,37,4,,,,
98,-,john,春嵐,-,7,12,,,,
99,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),97,47,9,,,,
100,-,Midas Hutch,Air Power (feat. The Kount),-,100,1,,,,
