Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,39,94,2019-12-01,1,2020-03-01
2,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),3,1,19,,,,
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,42,,,,
4,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,5,1,42,,,,
5,down,LUCKY TAPES,BLUE feat. kojikoji,1,1,3,,,,
6,up,AI,Story,8,1,42,,,,
7,up,Friday Night Plans,HONDA,7,1,38,,,,
8,up,Chris Brown & Young Thug,Go Crazy,11,8,16,98,2020-05-31,13,2020-08-16
9,up,Doja Cat,Say So,9,3,35,100,2020-02-02,6,2020-05-03
10,up,久保田 利伸,Missing,12,1,42,,,,
11,-,SUKISHA & kojikoji,表情筋,-,11,1,,,,
12,down,鈴木 雅之,Motivation,6,1,16,,,,
13,up,"Earth, Wind & Fire",September,16,1,42,,,,
14,up,Doja Cat,Like That (feat. Gucci Mane),15,9,33,99,2020-04-12,91,2020-04-19
15,down,向井太一,僕のままで,13,2,4,,,,
16,up,John Legend,All of Me,85,16,13,,,,
17,up,sugar soul feat. Kenji,Garden,18,3,42,,,,
18,up,Black Pumas,Colors,26,18,7,,,,
19,down,Friday Night Plans,Plastic Love,14,7,40,,,,
20,-,KAHOH,Summer Time (feat. KENYA),-,6,1,,,,
21,down,AI,ハピネス,17,1,42,,,,
22,up,JAY'ED,最後の優しさ,31,3,41,,,,
23,down,遥海,Pride,10,2,17,,,,
24,down,Che'Nelle,Believe,20,1,40,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,29,4,42,,,,
26,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,20,,,,
27,down,久保田 利伸,LOVE RAIN ~恋の雨~,22,2,42,,,,
28,down,"Victoria Monét, Khalid & SG Lewis",Experience,25,25,3,,,,
29,up,JAY'ED,また君と (feat. Ms.OOJA),33,2,42,,,,
30,up,"Earth, Wind & Fire",Fantasy,56,9,20,,,,
31,up,SIRUP,Do Well,41,2,31,,,,
32,up,SIRUP,LOOP,47,16,41,,,,
33,-,Oscar Jerome,Give Back What U Stole from Me,-,26,1,,,,
34,up,"Earth, Wind & Fire",Let's Groove,62,6,31,,,,
35,down,Heartbeat,Walkin'On Air,30,1,32,,,,
36,up,SIRUP,LOOP,36,11,34,,,,
37,up,Stevie Wonder,Isn't She Lovely,44,13,28,,,,
38,-,Trey Songz,Circles,-,38,1,,,,
39,down,Whitney Houston,I Will Always Love You,21,10,42,,,,
40,down,Alicia Keys,If I Ain't Got You,28,10,42,,,,
41,up,當山 みれい,Dear My Boo,69,10,39,,,,
42,up,Alicia Keys,So Done (feat. Khalid),54,42,2,,,,
43,down,WONK,Rollin’,37,10,12,,,,
44,-,Toni Braxton,Dance,-,38,2,,,,
45,-,NUMB,Chloe,-,45,1,,,,
46,-,John Legend,Bigger Love,-,46,2,,,,
47,down,Doja Cat,Freak,24,24,3,,,,
48,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,11,39,,,,
49,-,LUCKY TAPES,Punch Drunk Love,-,49,1,,,,
50,-,JASMINE,Eyes On Me (feat. Jinmenusagi),-,23,1,,,,
51,-,Chris Brown,Turn Up the Music,-,17,20,,,,
52,up,kiki vivi lily × SUKISHA,Blue in Green,65,11,31,,,,
53,up,AI,ママへ,86,6,36,,,,
54,up,MACO,ありがとう,73,48,8,,,,
55,down,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,51,3,14,,,,
56,down,AI,ハピネス - あげようバージョン (Giving Version),55,10,7,,,,
57,-,TOCCHI,これだけで十分なのに,-,23,15,,,,
58,up,LEE HI,HOLO,75,12,5,,,,
59,-,HIMI,baby,-,27,2,,,,
60,up,Jodeci,Freek'n You,67,42,4,,,,
61,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,18,28,,,,
62,down,ぷにぷに電機 & Shin Sakiura,empties,19,10,4,,,,
63,-,Chloe x Halle,Do It,-,23,11,,,,
64,-,JASMINE,Erase,-,64,1,,,,
65,-,cocuri,Cycle,-,65,1,,,,
66,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,1,,,,
67,-,JASMINE,Talkin' About You,-,67,1,,,,
68,up,T-Pain,"Change (feat. Akon, Diddy & Mary J. Blige)",91,68,2,,,,
69,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,6,,,,
70,down,Alicia Keys,Underdog,27,1,33,69,2020-01-12,43,2020-03-29
71,-,倉木麻衣,PUZZLE,-,30,17,,,,
72,-,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,-,50,3,,,,
73,-,Sirup,Pool,-,13,19,,,,
74,-,久保田 利伸,虹のグランド スラム,-,65,4,,,,
75,-,Ne-Yo,So Sick,-,36,7,,,,
76,down,Ben E. King,Stand By Me,39,18,39,,,,
77,down,TLC,No Scrubs,50,8,19,,,,
78,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,5,40,,,,
79,down,當山 みれい,願い~あの頃のキミへ~,57,21,40,,,,
80,-,john,春嵐,-,7,4,,,,
81,down,Furui Riho,I'm free,23,16,4,,,,
82,down,久保田 利伸,流星のサドル,60,14,39,,,,
83,-,Joji,SLOW DANCING IN THE DARK,-,83,1,,,,
84,down,Chris Brown,Yeah 3X,34,4,33,,,,
85,-,AISHA,SHYでもいいよ,-,49,10,,,,
86,-,HailMary.,Weekend life (feat. 飛鳥),-,86,1,,,,
87,-,The Weeknd,In Your Eyes,-,5,19,41,2020-03-22,12,2020-03-29
88,down,UNI-Qreatives,goodbye bad times (feat. issei),46,46,2,,,,
89,down,Andra Day,Rise Up,77,22,16,63,2020-04-05,63,2020-04-05
90,down,SIRUP,Online feat.ROMderful,32,10,5,,,,
91,-,KIRA,Bye Bye Boy,-,35,9,,,,
92,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,12,32,,,,
93,down,春野,Dance At The Moonlight (feat. kojikoji),42,41,2,,,,
94,-,Melanie Faye,It's a Moot Point,-,94,1,,,,
95,down,JamFlavor,プラスティックラブ,70,70,2,,,,
96,-,"erie, FKD & Kzyboost",SUMMER,-,86,3,,,,
97,-,春野,Broadcast (Mossari & Radianth Remix),-,97,1,,,,
98,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,21,7,,,,
99,-,Aloe Blacc,My Way,-,31,2,,,,
100,down,Heartbeat,Fire,90,11,35,,,,
