Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SEVENTEEN,_WORLD,1,1,3,,,,
2,up,AI,Story,9,1,143,,,,
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,143,,,,
4,up,Ne-Yo,Because of You,4,4,84,,,,
5,down,鈴木雅之,GIRI GIRI (feat. すぅ),2,1,16,,,,
6,up,Penthouse,雨宿り,6,6,2,,,,
7,up,和田アキ子,YONA YONA DANCE,19,1,48,,,,
8,-,Skoop On Somebody,SUMMER ESCAPE～夏の思い出～,-,8,1,,,,
9,down,"Earth, Wind & Fire",September,7,1,143,,,,
10,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),8,1,119,,,,
11,up,Che'Nelle,Believe,50,1,140,,,,
12,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,13,1,141,,,,
13,up,久保田 利伸,Missing,15,1,143,,,,
14,down,The Weeknd,Blinding Lights,5,1,140,94,2019-12-01,1,2020-03-01
15,up,鈴木雅之,怪物,49,1,26,,,,
16,up,AI,ハピネス,20,1,143,,,,
17,down,sugar soul feat. Kenji,Garden,16,3,143,,,,
18,down,Penthouse,流星群,11,1,17,,,,
19,up,ENDRECHERI,LOVE VS. LOVE,22,1,11,,,,
20,down,Friday Night Plans,Plastic Love,18,7,138,,,,
21,down,Penthouse,恋標,12,3,13,,,,
22,-,"Zinee&issei, エス・ティ・ワイ & RIOSKE",難解メロディ,-,22,1,,,,
23,down,SEVENTEEN,Fallin' Flower (Korean Ver.),10,4,3,,,,
24,down,aimi,KMHH (grooveman Spot Cali Remix with Kzyboost),14,14,3,,,,
25,up,The Weeknd,Out of Time,64,2,30,,,,
26,up,Kroi,Fire Brain,88,6,8,,,,
27,up,Flavor Project,The Fox,27,7,8,,,,
28,up,Marshmello & Khalid,Numb,30,11,9,,,,
29,up,藤田織也,REAL U,36,29,2,,,,
30,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,128,,,,
31,down,Doja Cat,Say So,26,3,136,100,2020-02-02,6,2020-05-03
32,-,AGE,One More Summertime,-,32,1,,,,
33,-,showmore,summer magic (feat. Peggy Doll),-,30,1,,,,
34,up,Stevie Wonder,Isn't She Lovely,41,13,117,,,,
35,down,Penthouse,単焦点,28,1,24,,,,
36,down,Steve Lacy,Bad Habit,25,9,4,,,,
37,up,KOTA,Die (feat. Kzhi),73,6,2,,,,
38,-,John Legend & Saweetie,All She Wanna Do,-,3,1,,,,
39,up,JAY'ED,また君と (feat. Ms.OOJA),62,2,125,,,,
40,-,3House,AWASE,-,40,1,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,5,121,,,,
42,down,Penthouse,…恋に落ちたら,17,1,51,,,,
43,up,Alicia Keys,If I Ain't Got You,75,10,142,,,,
44,up,Ne-Yo,Handle Me Gently,90,44,4,,,,
45,up,Friday Night Plans,HONDA,79,1,130,,,,
46,-,AI,ママへ,-,6,124,,,,
47,up,Whitney Houston,I Will Always Love You (2000 Remaster),61,12,60,,,,
48,-,The Weeknd & Summer Walker,Best Friends (Remix),-,48,1,,,,
49,-,倉木麻衣,Season of love,-,49,1,,,,
50,-,向井太一,Bravest,-,4,40,,,,
51,down,The Black Eyed Peas,Where Is the Love?,43,13,8,,,,
52,-,Repezen Foxx,We don't care,-,32,1,,,,
53,down,Ne-Yo,Want It All or Nothing,24,16,4,,,,
54,-,Ne-Yo,Closer,-,54,12,,,,
55,down,Stevie Wonder,I Just Called To Say I Love You,33,4,141,,,,
56,-,AISHA,SHYでもいいよ,-,49,13,,,,
57,down,倖田來未,Butterfly,40,18,24,,,,
58,-,UMI,wish that i could,-,26,1,,,,
59,up,Ne-Yo,So Sick,77,36,36,,,,
60,-,Des'ree,You Gotta Be,-,53,14,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,1,74,6,2021-03-14,2,2021-05-09
62,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,47,25,,,,
63,-,from20,Chemical,-,63,1,,,,
64,-,泉さやか,Party In The Kitchen,-,64,1,,,,
65,up,Muni Long,Baby Boo (feat. Saweetie),66,9,9,,,,
66,-,john,春嵐,-,7,67,,,,
67,down,"Earth, Wind & Fire",Let's Groove,35,6,123,,,,
68,-,Chris Brown,Yeah 3X,-,4,97,,,,
69,down,"Earth, Wind & Fire",Fantasy,54,9,106,,,,
70,down,AZU,THIS IS US,37,37,2,,,,
71,-,Des'ree,Life,-,32,56,,,,
72,-,T-GROOVE & GEORGE KANO EXPERIENCE with YUKO IMAI,Secret lover (Vocal Version),-,72,1,,,,
73,-,Dewy,Slope (feat. 906 / Nine-O-Six),-,73,1,,,,
74,down,Penthouse,26時10分,29,8,25,,,,
75,down,Tokimeki Records,puzzle (feat. ひかり),32,18,3,,,,
76,down,EIMAY,DAWN,45,45,2,,,,
77,down,RUNG HYANG,AWAKE,72,57,2,,,,
78,-,鈴木雅之,接吻,-,22,6,,,,
79,down,真洋(mahiro),You're my special,71,50,3,,,,
80,-,Night Tempo & 細川たかし,北酒場 (Night Tempo Showa Groove Mix),-,33,2,,,,
81,-,MABU,BODY TALK,-,81,1,,,,
82,-,Che'Nelle,Believe (Long Version),-,51,3,,,,
83,down,Lil' Leise But Gold & KM,BPMF,59,59,2,,,,
84,down,JAY'ED,最後の優しさ,57,3,132,,,,
85,down,TLC,No Scrubs,52,8,91,,,,
86,-,The Brand New Heavies,You Are the Universe,-,64,9,,,,
87,down,Usher,Yeah! (feat. Lil Jon & Ludacris),60,4,89,,,,
88,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,62,76,2021-04-25,2,2021-05-02
89,-,Chris Brown,Don't Wake Me Up,-,65,9,,,,
90,-,K-Ci & JoJo,All My Life,-,60,3,,,,
91,-,Tuxedo,Do It,-,53,9,,,,
92,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,18,109,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,48,1,51,,,,
94,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,28,,,,
95,down,Destiny's Child,Survivor,65,24,30,,,,
96,-,Ne-Yo,Miss Independent,-,90,1,,,,
97,-,TLC,Waterfalls,-,21,11,,,,
98,-,Whitney Houston,Saving All My Love for You,-,60,6,,,,
99,-,久保田 利伸,流星のサドル,-,14,107,,,,
100,-,CHIHIRO,RESET,-,39,12,,,,
