Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ENDRECHERI,LOVE VS. LOVE,27,1,2,,,,
2,down,鈴木雅之,GIRI GIRI (feat. すぅ),1,1,7,,,,
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,134,,,,
4,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),3,1,110,,,,
5,down,AI,Story,4,1,134,,,,
6,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,6,1,132,,,,
7,up,Penthouse,流星群,8,1,8,,,,
8,up,"Earth, Wind & Fire",September,12,1,134,,,,
9,up,The Weeknd,Out of Time,11,2,21,,,,
10,down,Penthouse,恋標,7,3,4,,,,
11,up,Aile The Shota,IMA,17,3,4,,,,
12,up,鈴木雅之,怪物,14,1,17,,,,
13,up,The Weeknd,Blinding Lights,13,1,131,94,2019-12-01,1,2020-03-01
14,down,Ne-Yo,Because of You,5,4,75,,,,
15,down,AI,ハピネス,10,1,134,,,,
16,down,久保田 利伸,Missing,9,1,134,,,,
17,-,Tokimeki Records,透明なガール -Dye me- (feat. ひかり),-,9,1,,,,
18,up,SIRUP,Superpower,84,1,11,,,,
19,down,和田アキ子,YONA YONA DANCE,15,1,39,,,,
20,down,sugar soul feat. Kenji,Garden,19,3,134,,,,
21,up,Doja Cat,Say So,48,3,127,100,2020-02-02,6,2020-05-03
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,12,51,,,,
23,up,Flavor Project,The Fox,46,7,2,,,,
24,up,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,45,1,9,,,,
25,up,遥海,ZONE,28,25,2,,,,
26,down,Friday Night Plans,Plastic Love,23,7,131,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,65,6,2021-03-14,2,2021-05-09
28,up,久保田 利伸,LOVE RAIN ~恋の雨~,44,2,120,,,,
29,up,john,春嵐,32,7,59,,,,
30,up,JAY'ED,最後の優しさ,81,3,129,,,,
31,down,Penthouse,…恋に落ちたら,22,1,43,,,,
32,down,Che'Nelle,Believe,24,1,131,,,,
33,-,SIRUP,LOOP,-,11,106,,,,
34,down,John Legend,Dope (feat. JID),18,18,3,,,,
35,up,AI,ママへ,64,6,117,,,,
36,down,向井太一,Bravest,31,4,32,,,,
37,down,"Earth, Wind & Fire",Let's Groove,36,6,115,,,,
38,up,Penthouse,単焦点,38,1,16,,,,
39,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,75,1,44,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You,35,4,132,,,,
41,up,UMI,whatever u like,50,34,3,,,,
42,down,Tokimeki Records,You Are Nobody (feat. ひかり),40,36,4,,,,
43,up,John Legend,All of Me,71,16,60,,,,
44,up,"Earth, Wind & Fire",Fantasy,90,9,97,,,,
45,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],54,10,28,,,,
46,-,THE Ship,Futari,-,46,1,,,,
47,-,Donna Summer,Hot Stuff,-,47,29,,,,
48,up,Philip Bailey,Easy Lover,77,33,70,,,,
49,-,TENDRE,AIM,-,10,15,,,,
50,down,OHTORA,error (feat. Bimi),16,16,2,,,,
51,down,Stevie Wonder,Isn't She Lovely,37,13,110,,,,
52,-,當山 みれい,Dear My Boo,-,10,85,,,,
53,-,Alicia Keys,No One,-,14,81,,,,
54,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),26,15,17,,,,
55,up,倖田來未,Butterfly,61,18,20,,,,
56,-,JAY'ED & JUJU,永遠はただの一秒から,-,38,1,,,,
57,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,11,126,,,,
58,down,JAY'ED,また君と (feat. Ms.OOJA),47,2,116,,,,
59,-,Daniel Caesar,Best Part (feat. H.E.R.),-,29,9,,,,
60,down,The Weeknd,I Feel It Coming (feat. Daft Punk),59,5,116,,,,
61,down,Alicia Keys,If I Ain't Got You,34,10,133,,,,
62,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,82,,,,
63,-,茉ひる,Blue Star,-,11,7,,,,
64,up,Aile The Shota,AURORA TOKIO,82,1,16,,,,
65,-,Tokimeki Records,真夜中のドア / Stay With Me (feat. ひかり),-,16,16,,,,
66,down,ENDRECHERI,愛のひと,63,29,3,,,,
67,-,SPiCYSOL,Playback,-,30,2,,,,
68,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),94,47,23,,,,
69,-,Pink Sweat$,At My Worst,-,8,33,70,2021-01-10,70,2021-01-10
70,-,Des'ree,Life,-,32,51,,,,
71,up,Stevie Wonder,Overjoyed,95,12,63,,,,
72,-,Doja Cat,Like That (feat. Gucci Mane),-,9,87,99,2020-04-12,91,2020-04-19
73,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,51,12,,,,
74,-,ISSA × SoulJa + ROLA,i hate u,-,38,34,,,,
75,down,マット・キャブ,Love Story,58,30,30,,,,
76,-,Stevie Wonder,Superstition,-,69,4,,,,
77,-,Yo-Sea,Without you,-,24,6,,,,
78,-,Chris Brown,Turn Up the Music,-,17,52,,,,
79,-,NORISTRY,Homies,-,79,1,,,,
80,-,Stevie Wonder,For Once in My Life,-,80,1,,,,
81,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,55,76,2021-04-25,2,2021-05-02
82,down,Kehlani,up at night (feat. Justin Bieber),56,6,9,,,,
83,-,Stevie Wonder,Superstition,-,16,18,,,,
84,-,鈴木雅之,木蘭の涙,-,15,7,,,,
85,down,Chris Brown,Yeah 3X,51,4,92,,,,
86,-,遥海,WEAK,-,42,2,,,,
87,-,三浦大知,You&Me,-,87,1,,,,
88,up,Ne-Yo,So Sick,98,36,32,,,,
89,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,73,18,101,,,,
90,-,JAY'ED,Everybody,-,58,7,,,,
91,-,Minnie Riperton,Lovin' You,-,40,24,,,,
92,-,The Weather Girls,It's Raining Men,-,92,1,,,,
93,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,22,18,,,,
94,down,アース・ウィンド・アンド・ファイアー,September,88,6,32,,,,
95,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,18,6,,,,
96,down,Lloyd,Lay It Down,85,16,44,,,,
97,-,Kool & The Gang,Celebration,-,35,16,,,,
98,-,Kan Sano,My Girl,-,53,12,,,,
99,-,Musiq,Just Friends (Sunny),-,68,4,,,,
100,-,Destiny's Child,Survivor,-,24,25,,,,
