Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,1,,,,
2,up,ゴスペラーズ,VOXers,16,2,1,,,,
3,up,久保田 利伸,Missing,5,1,1,,,,
4,up,JASMINE,FALLIN’ (feat. 5lack),4,4,1,,,,
5,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,3,1,1,,,,
6,up,久保田 利伸,LOVE RAIN ~恋の雨~,14,2,1,,,,
7,up,久保田 利伸,その人,20,2,1,,,,
8,down,AI,Story,2,1,1,,,,
9,up,SIRUP,Do Well,10,2,1,,,,
10,down,AI,ハピネス,8,1,1,,,,
11,up,Major Lazer & Khalid,Trigger,11,8,1,,,,
12,down,INCOGNITO,Now That I've Found You feat. Imaani,6,6,1,,,,
13,up,JAY'ED,また君と (feat. Ms.OOJA),19,2,1,,,,
14,down,sugar soul feat. Kenji,Garden,7,3,1,,,,
15,down,"Earth, Wind & Fire",September,13,1,1,,,,
16,up,當山 みれい,Dear My Boo,22,10,1,,,,
17,up,Mahalia,What You Did (Preditah Remix) [feat. Ella Mai],59,17,1,,,,
18,-,Full Of Harmony,僕に歌える歌があるなら,-,18,1,,,,
19,-,EXILE SHOKICHI & SWAY & 佐藤広大,SUPERSTAR,-,19,1,,,,
20,up,Alicia Keys,If I Ain't Got You,36,10,1,,,,
21,up,Chris Brown,Yeah 3X,25,4,1,,,,
22,up,Stevie Wonder,I Just Called To Say I Love You,27,4,1,,,,
23,up,Whitney Houston,I Will Always Love You,30,10,1,,,,
24,up,KIRA,perfect love,37,24,1,,,,
25,up,Ben E. King,Stand By Me,29,18,1,,,,
26,down,アース・ウィンド・アンド・ファイアー,September,9,3,1,,,,
27,up,kiki vivi lily × SUKISHA,Blue in Green,47,11,1,,,,
28,-,INCOGNITO,All for You (feat. Maysa),-,23,1,,,,
29,down,Heartbeat,Here I am,15,10,1,,,,
30,up,久保田 利伸,流星のサドル,98,14,1,,,,
31,-,さかいゆう,孤独の天才 (So What) [feat. TERRACE MARTIN],-,27,1,,,,
32,down,Summer Walker & Usher,Come Thru,17,4,1,91,2019-11-10,74,2019-12-01
33,-,Tuxedo,Vibrations (Vitamin D's New Jack Swing Remix),-,33,1,,,,
34,up,AI,ラフィン・メディスン,71,34,1,,,,
35,-,Tory Lanez & T-Pain,Jerry Sprunger,-,2,1,85,2019-11-10,34,2019-11-24
36,-,CHIHIRO,My Life,-,36,1,,,,
37,down,Che'Nelle,Believe,24,1,1,,,,
38,-,向井太一,I Believe,-,38,1,,,,
39,down,SIRUP,LOOP,26,16,1,,,,
40,-,久保田 利伸,Cry On Your Smile,-,34,1,,,,
41,-,UMI,Love Affair,-,41,1,,,,
42,up,"Earth, Wind & Fire",Fantasy,58,9,1,,,,
43,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,22,1,,,,
44,down,JAY'ED,最後の優しさ,21,3,1,,,,
45,-,Doja Cat,Like That (feat. Gucci Mane),-,9,1,99,2020-04-12,91,2020-04-19
46,-,Maurice Moore,The Loudest Silence,-,46,1,,,,
47,down,Khalid,Talk,12,12,1,86,2019-10-06,86,2019-10-06
48,down,SIRUP,Slow Dance (feat.BIM),18,12,1,,,,
49,down,當山 みれい,願い~あの頃のキミへ~,38,21,1,,,,
50,-,Ms.OOJA,YOU & I,-,50,1,,,,
51,-,久保田 利伸,You were mine,-,13,1,,,,
52,down,Cheryl Lynn,Got to Be Real (Single Version),39,30,1,,,,
53,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,11,1,,,,
54,down,Heartbeat,WHAT ABOUT YOU,32,12,1,,,,
55,-,久保田 利伸,TIMEシャワーに射たれて,-,15,1,,,,
56,up,Des'ree,Life,70,32,1,,,,
57,up,Chris Brown,No Guidance (feat. Drake),66,32,1,34,2019-10-06,34,2019-10-06
58,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,12,1,,,,
59,up,Philip Bailey,Easy Lover,80,33,1,,,,
60,-,ROYALcomfort,R.C.SHOW,-,60,1,,,,
61,-,LEO & CIMBA & Lugz&Jera,さよならが言えなくて,-,61,1,,,,
62,down,Heartbeat,Fire,34,11,1,,,,
63,-,Stevie Wonder,Isn't She Lovely,-,13,1,,,,
64,down,久保田 利伸,So Beautiful,45,38,1,,,,
65,-,ISSA × SoulJa + ROLA,i hate u,-,38,1,,,,
66,down,AI,ママへ,49,6,1,,,,
67,-,88rising & NIKI,Indigo,-,57,1,,,,
68,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,1,,,,
69,down,"Earth, Wind & Fire",Let's Groove,53,6,1,,,,
70,-,ODOLA,Metamorphose (feat. Kuro),-,70,1,,,,
71,down,久保田 利伸,FUN FUN CHANT,33,22,1,,,,
72,-,Alicia Keys,Show Me Love (feat. Miguel),-,46,1,,,,
73,-,KIRA,Bye Bye Boy,-,35,1,,,,
74,down,SPiCYSOL,After Tonight,35,13,1,,,,
75,-,FREAK,涙の数だけ,-,75,1,,,,
76,down,ゴスペラーズ,抱きしめて,56,56,1,,,,
77,-,Tinashe & 6LACK,Touch & Go,-,77,1,,,,
78,down,Jorja Smith,Be Honest (feat. Burna Boy),54,8,1,,,,
79,-,Mahalia,What You Did (feat. Ella Mai),-,79,1,,,,
80,-,久保田 利伸,Bring me up!,-,30,1,,,,
81,down,Alicia Keys,No One,64,14,1,,,,
82,up,Jackson 5,I Want You Back,95,16,1,,,,
83,down,Tuxedo,Do It,76,53,1,,,,
84,up,SIRUP,LOOP,92,11,1,,,,
85,-,久保田 利伸,Cymbals,-,58,1,,,,
86,-,Andra Day,Rise Up,-,22,1,63,2020-04-05,63,2020-04-05
87,down,TLC,No Scrubs,75,8,1,,,,
88,down,Sirup,Pool,73,13,1,,,,
89,-,Lionel Richie,"Say You, Say Me",-,43,1,,,,
90,down,TOCCHI,これだけで十分なのに,78,23,1,,,,
91,-,Full Of Harmony,素晴らしき未来 feat. 横山剣 (CRAZY KEN BAND),-,91,1,,,,
92,down,LUCKY TAPES,Actor,63,4,1,,,,
93,-,Ella Mai,Trip,-,68,1,,,,
94,-,Full Of Harmony,Body line,-,94,1,,,,
95,-,Stevie Wonder,For Your Love,-,91,1,,,,
96,-,Dear,ふたりで、ひとつだから。feat.WISE,-,41,1,,,,
97,-,春野,燃える夜,-,97,1,,,,
98,-,AI,LIFT 'EM UP (feat. B Slade),-,98,1,,,,
99,down,RYUJI IMAICHI,夜明け前,65,33,1,,,,
100,down,lo-key design,CAREFREE (feat. kojikoji),68,15,1,,,,
