Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,61,94,2019-12-01,1,2020-03-01
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,64,,,,
3,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),3,1,41,,,,
4,-,TENDRE,HOPE,-,4,5,,,,
5,down,AI,Story,4,1,64,,,,
6,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,6,1,64,,,,
7,-,向井太一,Love Is Life,-,7,1,,,,
8,down,AI,ハピネス,7,1,64,,,,
9,up,Doja Cat,Say So,9,3,57,100,2020-02-02,6,2020-05-03
10,-,YOUYA,Angel,-,10,1,,,,
11,down,久保田 利伸,Missing,5,1,64,,,,
12,down,Tokimeki Records,MIND CIRCUS (feat. ひかり),8,8,3,,,,
13,down,Chris Brown & Young Thug,Go Crazy,12,8,38,98,2020-05-31,13,2020-08-16
14,up,Che'Nelle,Believe,24,1,62,,,,
15,down,"Earth, Wind & Fire",September,14,1,64,,,,
16,down,Whitney Houston,I Will Always Love You,11,10,64,,,,
17,-,Soulflex,Here To Stay,-,10,1,,,,
18,down,SZA,Good Days,17,17,4,39,2021-01-03,8,2021-01-10
19,down,sugar soul feat. Kenji,Garden,15,3,64,,,,
20,down,保坂奈美,Way Back Home (Japanese Version) [cover],13,12,5,,,,
21,-,May'n,I'm alright -Pastel Remix-,-,21,1,,,,
22,down,The Weeknd,Save Your Tears,19,6,3,80,2020-03-22,1,2021-03-21
23,up,Alicia Keys,If I Ain't Got You,23,10,64,,,,
24,down,Friday Night Plans,Plastic Love,18,7,62,,,,
25,down,KAHOH & Yo-Sea,Rendezvous,16,8,6,,,,
26,up,Stevie Wonder,I Just Called To Say I Love You,29,4,63,,,,
27,down,藤田織也,ALL MINE,21,17,2,,,,
28,down,Friday Night Plans,HONDA,22,1,60,,,,
29,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],48,12,41,,,,
30,up,福原みほ,Sun on my wings,39,30,2,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,5,60,,,,
32,up,JAY'ED,最後の優しさ,32,3,63,,,,
33,down,ゴスペラーズ,Loving Out Loud,10,2,3,,,,
34,down,SIRUP,LOOP,26,11,55,,,,
35,up,Chris Brown,Yeah 3X,47,4,50,,,,
36,up,LUCKY TAPES,BLUE feat. kojikoji,57,1,24,,,,
37,up,Tokimeki Records,"OH NO, OH YES! (feat. ひかり)",50,37,3,,,,
38,down,メッセンジャーズ,That's the Way a Woman Is (Single Version),33,11,4,,,,
39,down,Doja Cat,Like That (feat. Gucci Mane),35,9,55,99,2020-04-12,91,2020-04-19
40,up,Minnie Riperton,Lovin' You,87,40,14,,,,
41,up,Aina,Nothing on you,72,16,4,,,,
42,up,John Legend,All of Me,74,16,28,,,,
43,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,11,61,,,,
44,up,Stevie Wonder,Isn't She Lovely,54,13,48,,,,
45,up,john,春嵐,61,7,11,,,,
46,-,Mona,moon light,-,46,1,,,,
47,up,"Earth, Wind & Fire",Fantasy,71,9,38,,,,
48,up,SIRUP,Thinkin about us,84,3,6,,,,
49,up,"Earth, Wind & Fire",Let's Groove,65,6,52,,,,
50,up,當山 みれい,Dear My Boo,78,10,58,,,,
51,-,Ciara,Level Up,-,16,24,,,,
52,-,Kan Sano,Good Luck,-,12,7,,,,
53,-,SIRUP,LOOP,-,16,55,,,,
54,-,AI,ママへ,-,6,55,,,,
55,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,35,,,,
56,-,米倉利紀,なんて素敵なことだろう,-,13,3,,,,
57,down,Alicia Keys,Underdog,49,1,51,69,2020-01-12,43,2020-03-29
58,-,Ocean Ocean,HEART BREAK,-,58,1,,,,
59,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,46,,,,
60,down,向井太一,リセット,45,7,22,,,,
61,up,フジタ 茉優,ESCAPE,67,61,2,,,,
62,-,AB6IX,Hold You,-,35,3,,,,
63,-,아이오아이,소나기,-,44,15,,,,
64,up,H.E.R.,Damage,88,7,11,,,,
65,-,maaboo,カンジルママニ (#6 ver.),-,11,9,,,,
66,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,50,6,,,,
67,-,Daniel Caesar,Best Part (feat. H.E.R.),-,29,3,,,,
68,up,TLC,No Scrubs,77,8,30,,,,
69,down,dvsn,Use Somebody,20,20,2,,,,
70,-,Hanah Spring,LIFE GOES ON (feat. CHAN-MIKA),-,14,3,,,,
71,up,遥海,Pride,83,2,36,,,,
72,-,KAHOH,Summer Time (feat. KENYA),-,6,13,,,,
73,-,Melo,幻,-,73,1,,,,
74,-,asobi,Empty Room for Two,-,25,1,,,,
75,-,久保田 利伸,Missing,-,30,8,,,,
76,-,Andra Day,Rise Up,-,22,19,63,2020-04-05,63,2020-04-05
77,-,Tokimeki Records,愛が止まらない ~Turn It Into Love~ (feat. ひかり),-,14,4,,,,
78,up,Tokimeki Records,Candy (feat. Hannah Warm),86,27,5,,,,
79,up,久保田 利伸,Bring me up!,82,30,30,,,,
80,up,The Weeknd,Starboy (feat. Daft Punk),92,18,15,,,,
81,-,Ben E. King,Stand By Me,-,18,46,,,,
82,down,Pink Sweat$,At My Worst,25,8,12,70,2021-01-10,70,2021-01-10
83,-,Ant Clemons & Justin Timberlake,Better Days,-,64,3,,,,
84,down,Alicia Keys,No One,43,14,43,,,,
85,-,Diana Ross & Lionel Richie,Endless Love,-,55,3,,,,
86,-,sloppy dim,線香花火,-,40,3,,,,
87,-,山口リサ,FIREFLY feat.AK-69,-,87,1,,,,
88,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,3,22,,,,
89,-,knowone,Winterlude,-,66,1,,,,
90,-,AISHA,SHYでもいいよ,-,49,11,,,,
91,down,久保田 利伸,LOVE RAIN ~恋の雨~,28,2,64,,,,
92,-,Cory Wong,United (feat. Antwaun Stanley),-,92,1,,,,
93,down,Stevie Wonder,Sir Duke,68,23,22,,,,
94,-,AI,ハピネス - あげようバージョン (Giving Version),-,10,20,,,,
95,down,JAY'ED,また君と (feat. Ms.OOJA),41,2,62,,,,
96,-,YOUYA,Ghost,-,29,3,,,,
97,-,Friday Night Plans,Meet us in the park we used to play.,-,14,23,,,,
98,down,米倉利紀,MONT BLANC,37,16,3,,,,
99,down,Ne-Yo,Because of You,34,4,32,,,,
100,-,TENDRE,DOCUMENT,-,59,1,,,,
