Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,19,6,2021-03-14,2,2021-05-09
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,88,,,,
3,up,The Weeknd,Blinding Lights,4,1,85,94,2019-12-01,1,2020-03-01
4,up,AI,Story,6,1,88,,,,
5,-,Heartbeat,Touch,-,5,1,,,,
6,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),15,1,64,,,,
7,up,RIEHATA,Catch the Vibe,10,4,6,,,,
8,up,"Earth, Wind & Fire",September,8,1,88,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,3,12,76,2021-04-25,2,2021-05-02
10,down,SIRUP,Overnight,3,2,20,,,,
11,down,久保田 利伸,Missing,9,1,88,,,,
12,-,tonun,琥珀色の素肌,-,4,1,,,,
13,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,17,1,86,,,,
14,down,sugar soul feat. Kenji,Garden,11,3,88,,,,
15,up,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),31,15,2,,,,
16,up,Lloyd,Lay It Down,35,16,13,,,,
17,down,Doja Cat,Say So,12,3,81,100,2020-02-02,6,2020-05-03
18,up,AI,ハピネス,20,1,88,,,,
19,up,スタイリスティックス,Can't Give You Anything (But My Love),75,15,14,,,,
20,down,Friday Night Plans,Plastic Love,13,7,86,,,,
21,up,Whitney Houston,I Will Always Love You,37,10,88,,,,
22,up,"Earth, Wind & Fire",Fantasy,26,9,56,,,,
23,down,Penthouse,…恋に落ちたら,16,1,10,,,,
24,up,Che'Nelle,Believe,29,1,86,,,,
25,-,遥海,ずっと、、、,-,25,1,,,,
26,down,ぷにぷに電機,ずるくない? (feat. Kan Sano),7,4,7,,,,
27,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,20,3,,,,
28,up,The Weeknd,Save Your Tears,33,6,27,80,2020-03-22,1,2021-03-21
29,down,Friday Night Plans,HONDA,18,1,83,,,,
30,up,JAY'ED,また君と (feat. Ms.OOJA),51,2,78,,,,
31,up,"Earth, Wind & Fire",Let's Groove,46,6,71,,,,
32,down,T-Pain & Kehlani,I Like Dat,24,24,6,,,,
33,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,23,4,,,,
34,up,SIRUP,Keep In Touch (feat. SUMIN),43,5,15,,,,
35,-,JamFlavor,サンセット,-,35,1,,,,
36,-,Neighbors Complain,On & On,-,36,1,,,,
37,-,ROU / 森心言,CLOUD UP (feat. 森心言),-,37,1,,,,
38,down,Tokimeki Records,ウェザーリポート (feat. ひかり),25,25,2,,,,
39,up,Alicia Keys,If I Ain't Got You,64,10,87,,,,
40,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,11,85,,,,
41,down,maaboo,キミトユメノタメ,27,7,11,,,,
42,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,93,18,64,,,,
43,up,"VIGORMAN, Hiplin & GeG",Days Gone By,98,9,11,,,,
44,-,Tiara,さよならをキミに... feat. Spontania,-,28,14,,,,
45,up,maaboo,カンジルママニ (#6 ver.),81,11,18,,,,
46,-,Sade,Smooth Operator (Single Version),-,46,12,,,,
47,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,5,83,,,,
48,-,松永 拓也,キミがいない夜,-,18,5,,,,
49,up,RUNG HYANG x claquepot x 向井太一,So Good,59,36,3,,,,
50,down,JAY'ED,最後の優しさ,41,3,84,,,,
51,down,Andra Day,Rise Up,22,22,25,63,2020-04-05,63,2020-04-05
52,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,41,1,,,,
53,down,Doja Cat,Like That (feat. Gucci Mane),28,9,72,99,2020-04-12,91,2020-04-19
54,up,Philip Bailey,Easy Lover,68,33,41,,,,
55,down,Heartbeat,Walkin'On Air,34,1,61,,,,
56,down,SIRUP,Do Well,19,2,55,,,,
57,-,nabepotato,Drizzle,-,34,1,,,,
58,down,伶,キミとならいいよ。,14,1,5,,,,
59,-,E.R.I,NO CHEMISTRY (feat. REVi),-,59,1,,,,
60,-,K-Ci & JoJo,All My Life,-,60,2,,,,
61,-,WONK & 坂東祐大,EYES (Yuta Bandoh Remix),-,61,1,,,,
62,up,Chris Brown,Yeah 3X,63,4,69,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),53,7,14,,,,
64,-,エス・ティ・ワイ,涼感ノスタルジア,-,64,1,,,,
65,-,Sidibe,Ready Enough (feat. Devin Morrison & Herb Alpert),-,55,1,,,,
66,-,Don't Think! Sing!,Run&Run,-,66,1,,,,
67,up,KAHOH,Summer Time (feat. KENYA),78,6,28,,,,
68,-,Ume & 906 / Nine-O-Six,Slowly,-,67,1,,,,
69,up,Ne-Yo,Because of You,76,4,45,,,,
70,down,Skusta Clee,Lagi,61,61,2,,,,
71,-,Skoop On Somebody,Sha La La,-,4,6,,,,
72,-,大和田慧,Seasons,-,72,1,,,,
73,-,Tokimeki Records,真夜中のドア / Stay With Me (feat. ひかり),-,16,6,,,,
74,-,マット・キャブ,Love Story,-,30,10,,,,
75,-,Lionel Richie,"Say You, Say Me",-,43,4,,,,
76,-,JAY'ED,Everybody,-,58,5,,,,
77,-,LIVIN,Next to You,-,77,1,,,,
78,-,Stevie Wonder,Superstition,-,16,13,,,,
79,down,Stevie Wonder,Isn't She Lovely,57,13,70,,,,
80,down,當山 みれい,Dear My Boo,62,10,71,,,,
81,-,KENNY G kennessy,Just Another Day (feat. JNKMN & DJ FRIP a.k.a Beatlab),-,21,4,,,,
82,up,Alicia Keys,No One,97,14,59,,,,
83,down,春野,Angels,21,21,2,,,,
84,-,さらさ,ネイルの島,-,26,1,,,,
85,-,Miho Fukuhara,Let It Out,-,42,2,,,,
86,-,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",-,86,1,,,,
87,-,Furui Riho,Purpose,-,22,8,,,,
88,down,TLC,No Scrubs,32,8,47,,,,
89,-,アース・ウィンド・アンド・ファイアー,September,-,3,44,,,,
90,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,7,,,,
91,-,Kroi,Fire Brain,-,6,3,,,,
92,-,Rhythm Heritage,Theme From S.W.A.T.,-,71,2,,,,
93,-,idom,Awake,-,79,1,,,,
94,-,Avant,Hot 16,-,94,1,,,,
95,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,49,,,,
96,down,RUNG HYANG x claquepot x 向井太一,Flow,54,31,3,,,,
97,down,久保田 利伸,流星のサドル,89,14,79,,,,
98,down,SIRUP,LOOP,71,11,77,,,,
99,-,E.R.I,Low key (feat. Yo-Sea),-,99,1,,,,
100,-,遥海,Pride,-,2,50,,,,
