Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEEP SQUAD,変わりゆくもの変わらないもの,15,1,2,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,102,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,1,12,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,33,6,2021-03-14,2,2021-05-09
5,down,和田アキ子,YONA YONA DANCE,3,1,7,,,,
6,down,"Earth, Wind & Fire",September,1,1,102,,,,
7,up,AI,Story,11,1,102,,,,
8,-,向井太一,Bravest,-,4,1,,,,
9,up,The Weeknd,Take My Breath,12,2,11,,,,
10,up,Furui Riho,Sins,19,10,2,,,,
11,up,SPiCYSOL,あの街まで,20,11,2,,,,
12,up,遥海,声,22,4,7,,,,
13,up,AI,ハピネス,16,1,102,,,,
14,-,DEEP SQUAD,YOLO,-,14,1,,,,
15,down,The Weeknd,Blinding Lights,8,1,99,94,2019-12-01,1,2020-03-01
16,up,Friday Night Plans,Plastic Love,21,7,100,,,,
17,down,"Earth, Wind & Fire",Let's Groove,6,6,85,,,,
18,down,久保田 利伸,Missing,10,1,102,,,,
19,down,SIRUP,Change,7,7,3,,,,
20,down,"Earth, Wind & Fire",Fantasy,9,9,68,,,,
21,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),17,1,78,,,,
22,-,Akiko Togo,光,-,22,1,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,3,26,76,2021-04-25,2,2021-05-02
24,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,36,1,100,,,,
25,up,Friday Night Plans,HONDA,86,1,97,,,,
26,up,sugar soul feat. Kenji,Garden,33,3,102,,,,
27,up,"イエローソーダ, ふくい舞, Jeity, sO.y & KYO-HEY",Lovely Place,48,27,2,,,,
28,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,18,76,,,,
29,up,Che'Nelle,Believe,32,1,100,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,47,4,100,,,,
31,up,"Robert Glasper, D Smoke & Tiffany Gouche",Shine,42,31,2,,,,
32,up,JAY'ED,また君と (feat. Ms.OOJA),38,2,92,,,,
33,down,アース・ウィンド・アンド・ファイアー,September,25,6,23,,,,
34,up,Stevie Wonder,Overjoyed,34,12,32,,,,
35,up,遥海,Pride,39,2,62,,,,
36,down,JAY'ED,最後の優しさ,35,3,98,,,,
37,-,HighT,バニラアイス,-,37,1,,,,
38,-,Tokimeki Records,Miracle Love (feat. asmi),-,16,1,,,,
39,down,SPiCYSOL,LIFE (feat. 槙野智章),30,30,2,,,,
40,up,Nenashi,Scars,87,21,3,,,,
41,down,Penthouse,Jukebox Driver,40,5,5,,,,
42,-,宮田 悟志,黎明,-,42,1,,,,
43,-,SHOW-GO,You're Gone,-,27,4,,,,
44,down,Alicia Keys,If I Ain't Got You,27,10,101,,,,
45,down,MALIYA,Come Away (feat. Yo-Sea),14,14,3,,,,
46,up,Penthouse,…恋に落ちたら,69,1,21,,,,
47,down,SIRUP,LOOP,41,11,90,,,,
48,down,SIRUP,Do Well,43,2,62,,,,
49,-,john,春嵐,-,7,33,,,,
50,-,Yuka & Show Chick Boy,キシリトールガム,-,50,1,,,,
51,down,Doja Cat,Say So,28,3,95,100,2020-02-02,6,2020-05-03
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],94,11,99,,,,
53,down,アース・ウィンド・アンド・ファイアー,September,13,3,50,,,,
54,up,GINTA,Jupiter,54,14,3,,,,
55,-,Donna Summer,Hot Stuff,-,47,24,,,,
56,down,Whitney Houston,I Will Always Love You (2000 Remaster),49,12,20,,,,
57,down,SPiCYSOL,Cry No More,45,45,2,,,,
58,-,當山 みれい,Dear My Boo,-,10,76,,,,
59,up,Skoop On Somebody,Sha La La,92,4,10,,,,
60,up,Lloyd,Lay It Down,98,16,25,,,,
61,-,Heartbeat,Walkin'On Air,-,1,63,,,,
62,-,kiki vivi lily × SUKISHA,Blue in Green,-,11,43,,,,
63,-,BETRAYAL,Believe,-,63,1,,,,
64,-,Tone Stith,Do I Ever (feat. Chris Brown),-,64,1,,,,
65,down,Philip Bailey,Easy Lover,59,33,51,,,,
66,-,Alicia Keys,Underdog,-,1,58,69,2020-01-12,43,2020-03-29
67,-,DEEP SQUAD,2words,-,2,10,,,,
68,-,Alicia Keys,No One,-,14,68,,,,
69,down,Tokimeki Records,真夜中のドア / Stay With Me (feat. ひかり),57,16,9,,,,
70,-,Musiq,Just Friends (Sunny),-,68,1,,,,
71,-,Summer Walker & City Girls,Ex For A Reason,-,16,1,,,,
72,-,"Masego, Big Boi & JID",Garden Party,-,72,1,,,,
73,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,18,,,,
74,-,สุดเขต จึงเจริญ,Be Mine OST. Bite Me,-,74,1,,,,
75,down,AI,ママへ,55,6,87,,,,
76,down,TLC,No Scrubs,68,8,59,,,,
77,down,Soulflex,Refill,44,44,2,,,,
78,-,SPiCYSOL,かくれんぼ,-,78,1,,,,
79,-,岩崎タイチ,セプテンバー (feat. ASH MIYAMOTO),-,79,1,,,,
80,-,Jay Diggs,Something Bout the Night,-,80,1,,,,
81,-,武田と哲也,SOUL WAVE feat. Mummy-D,-,81,1,,,,
82,-,SPiCYSOL,From the C,-,82,2,,,,
83,-,EOW,RED,-,83,1,,,,
84,down,久保田 利伸,LOVE RAIN ~恋の雨~,53,2,96,,,,
85,down,The Weeknd,Save Your Tears,76,6,37,80,2020-03-22,1,2021-03-21
86,down,スタイリスティックス,Can't Give You Anything (But My Love),24,15,26,,,,
87,up,久保田 利伸,流星のサドル,93,14,88,,,,
88,-,Heartbeat,Fire,-,11,53,,,,
89,down,Patrice Rushen,Forget Me Nots,65,27,3,,,,
90,up,Ne-Yo,Because of You,90,4,53,,,,
91,-,久保田 利伸,Missing,-,30,14,,,,
92,-,Stevie Wonder,Superstition,-,16,14,,,,
93,-,Heartbeat,WHAT ABOUT YOU,-,12,42,,,,
94,down,Minnie Riperton,Lovin' You,73,57,8,,,,
95,-,SIRUP,Overnight,-,2,29,,,,
96,-,Stevie Wonder,Isn't She Lovely,-,13,81,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),85,4,58,,,,
98,-,Heartbeat,Here I am,-,10,51,,,,
99,down,"イエローソーダ, Jeity, ふくい舞, sO.y & KYO-HEY",Yellow Soda,67,67,2,,,,
100,-,Chris Brown & Young Thug,Go Crazy,-,8,64,98,2020-05-31,13,2020-08-16
