Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UMI & V,wherever u r,1,1,3,,,,
2,up,XG,WINTER WITHOUT YOU,4,1,6,,,,
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,218,,,,
4,up,XG,SHOOTING STAR,6,1,51,,,,
5,down,DEEP,Darlin’,3,3,2,,,,
6,up,J.Tajor,Like I Do,17,1,4,,,,
7,down,AI,ハピネス,5,1,218,,,,
8,up,Soala,分かれ道,8,8,3,,,,
9,down,AI,Story,7,1,218,,,,
10,down,久保田 利伸,Missing,9,1,218,,,,
11,down,Soala,すれ違い,10,1,25,,,,
12,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,129,6,2021-03-14,2,2021-05-09
13,up,JAY'ED,最後の優しさ,16,3,191,,,,
14,down,"Earth, Wind & Fire",September,12,1,218,,,,
15,down,XG,LEFT RIGHT,13,3,51,,,,
16,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),11,1,194,,,,
17,down,Penthouse,ぼくらが旅に出る理由,14,3,4,,,,
18,up,The Weeknd,Blinding Lights,30,1,215,94,2019-12-01,1,2020-03-01
19,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,21,1,214,,,,
20,-,SEVENTEEN,_WORLD,-,1,75,,,,
21,up,Stevie Wonder,I Just Called To Say I Love You,45,4,209,,,,
22,up,sugar soul feat. Kenji,Garden,46,3,218,,,,
23,up,Che'Nelle,Believe,47,1,215,,,,
24,up,しゃろう,3:03 PM,54,10,75,,,,
25,down,SZA,Kill Bill,20,4,55,,,,
26,up,john,春嵐,32,7,120,,,,
27,-,ENDRECHERI,Wedding Funk,-,27,1,,,,
28,up,TLC,No Scrubs,58,8,158,,,,
29,up,LEO,愛しくて,89,29,20,,,,
30,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,11,202,,,,
31,up,Alicia Keys,If I Ain't Got You,39,10,213,,,,
32,-,Reynard Silva,The Way I Still Love You,-,1,15,,,,
33,-,Erika de Casier,Lucky,-,30,1,,,,
34,up,Sala,Balloons,37,34,2,,,,
35,up,鈴木雅之,GIRI GIRI (feat. すぅ),43,1,90,,,,
36,up,TLC,Waterfalls,78,21,22,,,,
37,-,Kum Junhyeon,WWW,-,37,1,,,,
38,-,"Usher, 21 Savage & Summer Walker",Good Good,-,11,18,,,,
39,up,Friday Night Plans,Plastic Love,42,7,193,,,,
40,-,TLC,Diggin' On You,-,40,3,,,,
41,up,Soala,Prolog,57,1,36,,,,
42,-,Janet Jackson,Special,-,42,1,,,,
43,down,Furui Riho,LOA,18,4,8,,,,
44,-,Friday Night Plans,HONDA,-,1,159,,,,
45,down,Otis Redding,(Sittin' On) The Dock of the Bay,38,28,3,,,,
46,down,AI,ママへ,23,6,185,,,,
47,-,Destiny's Child,Survivor,-,24,62,,,,
48,-,"Earth, Wind & Fire",After the Love Has Gone,-,48,4,,,,
49,up,Doja Cat,Say So,55,3,195,100,2020-02-02,6,2020-05-03
50,-,CeeLo Green,F**k You,-,22,4,,,,
51,down,The Weeknd & Ariana Grande,Die For You (Remix),41,2,34,,,,
52,down,Whitney Houston,I Will Always Love You (2000 Remaster),34,12,130,,,,
53,-,Ashley,I Pray,-,27,1,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,92,1,82,,,,
55,up,久保田 利伸,LOVE RAIN ~恋の雨~,81,2,176,,,,
56,down,Soala,Lie,15,4,3,,,,
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,4,148,,,,
58,up,Stevie Wonder,Overjoyed,66,12,113,,,,
59,up,和田アキ子,YONA YONA DANCE,71,1,119,,,,
60,down,Diana Ross,I'm Coming Out,22,3,47,,,,
61,-,久保田 利伸,流星のサドル,-,14,144,,,,
62,-,"Earth, Wind & Fire",Let's Groove,-,6,178,,,,
63,down,The Black Eyed Peas,Where Is the Love?,26,13,67,,,,
64,-,Chris Brown,Yeah 3X,-,4,144,,,,
65,down,K.E.I,Vacation,29,9,14,,,,
66,up,JAY'ED,また君と (feat. Ms.OOJA),96,2,193,,,,
67,-,"Jimmy Brown, Rovv & Sweet The Kid",101,-,67,1,,,,
68,-,Vulfmon & Jacob Jeffries,Nice To You (Little Yacov Version),-,68,1,,,,
69,down,SZA,Snooze,25,6,34,,,,
70,-,Keyshia Cole,Love,-,41,21,,,,
71,-,Yo-Sea,Moonlight,-,3,19,,,,
72,-,The Weeknd,Out of Time,-,2,60,,,,
73,up,Des'ree,You Gotta Be,88,47,27,,,,
74,-,"Earth, Wind & Fire",Fantasy,-,9,156,,,,
75,-,I-RING & ONODUB,FLOWER (feat. WODDYFUNK & 2LOW) [Remix],-,75,1,,,,
76,down,Alicia Keys,No One,50,14,102,,,,
77,down,Soala,イエナイ,33,1,49,,,,
78,-,Penthouse,…恋に落ちたら,-,1,75,,,,
79,-,Ccn,LONELY,-,3,4,,,,
80,-,Ne-Yo,Because of You,-,4,148,,,,
81,-,Tems,Not An Angel,-,81,1,,,,
82,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,35,11,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,36,,,,
84,-,EMI MARIA,Nobody Like You,-,37,5,,,,
85,up,久保田 利伸,TIMEシャワーに射たれて,91,15,18,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,7,27,,,,
87,down,Che'Nelle,Baby I Love U,82,5,41,,,,
88,up,Dayon,Don't Waste My Time,97,22,22,,,,
89,-,Winfree,The Way She Makes It Bounce,-,89,1,,,,
90,-,Lloyd,Lay It Down,-,16,54,,,,
91,-,Tiara,さよならをキミに... feat. Spontania,-,28,27,,,,
92,-,Destiny's Child,Survivor (Edit),-,67,2,,,,
93,-,Sade,Kiss of Life,-,44,12,,,,
94,-,JUNNY,Thank You,-,94,1,,,,
95,-,Philip Bailey,Easy Lover,-,33,110,,,,
96,down,Doechii,What It Is (Solo Version),63,17,26,,,,
97,-,アース・ウィンド・アンド・ファイアー,September,-,3,76,,,,
98,down,浜野はるき,中洲ロンリーナイト,35,29,14,,,,
99,-,Doja Cat,Like That (feat. Gucci Mane),-,9,101,99,2020-04-12,91,2020-04-19
100,down,アース・ウィンド・アンド・ファイアー,September,36,6,81,,,,
