Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LUCKY TAPES,BLUE feat. kojikoji,1,1,2,,,,
2,up,The Weeknd,Blinding Lights,5,1,38,94,2019-12-01,1,2020-03-01
3,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),4,1,18,,,,
4,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),6,1,41,,,,
5,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,7,1,41,,,,
6,down,鈴木 雅之,Motivation,3,1,15,,,,
7,up,Friday Night Plans,HONDA,9,1,37,,,,
8,up,AI,Story,8,1,41,,,,
9,up,Doja Cat,Say So,11,3,34,100,2020-02-02,6,2020-05-03
10,up,遥海,Pride,18,2,16,,,,
11,up,Chris Brown & Young Thug,Go Crazy,13,8,15,98,2020-05-31,13,2020-08-16
12,down,久保田 利伸,Missing,10,1,41,,,,
13,down,向井太一,僕のままで,2,2,3,,,,
14,up,Friday Night Plans,Plastic Love,14,7,39,,,,
15,up,Doja Cat,Like That (feat. Gucci Mane),15,9,32,99,2020-04-12,91,2020-04-19
16,up,"Earth, Wind & Fire",September,22,1,41,,,,
17,up,AI,ハピネス,17,1,41,,,,
18,up,sugar soul feat. Kenji,Garden,19,3,41,,,,
19,down,ぷにぷに電機 & Shin Sakiura,empties,12,10,3,,,,
20,up,Che'Nelle,Believe,26,1,39,,,,
21,down,Whitney Houston,I Will Always Love You,20,10,41,,,,
22,up,久保田 利伸,LOVE RAIN ~恋の雨~,37,2,41,,,,
23,down,Furui Riho,I'm free,16,16,3,,,,
24,up,Doja Cat,Freak,50,24,2,,,,
25,up,"Victoria Monét, Khalid & SG Lewis",Experience,47,25,2,,,,
26,down,Black Pumas,Colors,21,18,6,,,,
27,up,Alicia Keys,Underdog,58,1,32,69,2020-01-12,43,2020-03-29
28,up,Alicia Keys,If I Ain't Got You,95,10,41,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,74,4,41,,,,
30,up,Heartbeat,Walkin'On Air,41,1,31,,,,
31,down,JAY'ED,最後の優しさ,24,3,40,,,,
32,up,SIRUP,Online feat.ROMderful,99,10,4,,,,
33,down,JAY'ED,また君と (feat. Ms.OOJA),23,2,41,,,,
34,up,Chris Brown,Yeah 3X,57,4,32,,,,
35,up,Faith Evans,Hope,36,30,5,,,,
36,up,SIRUP,LOOP,40,11,33,,,,
37,down,WONK,Rollin’,32,10,11,,,,
38,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,1,,,,
39,up,Ben E. King,Stand By Me,53,18,38,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),64,5,39,,,,
41,up,SIRUP,Do Well,68,2,30,,,,
42,-,春野,Dance At The Moonlight (feat. kojikoji),-,41,1,,,,
43,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,38,,,,
44,down,Stevie Wonder,Isn't She Lovely,42,13,27,,,,
45,-,Tatsuya,大好きな人,-,45,1,,,,
46,-,UNI-Qreatives,goodbye bad times (feat. issei),-,46,1,,,,
47,up,SIRUP,LOOP,52,16,40,,,,
48,up,イタズラJOKER,Have Fun,54,48,2,,,,
49,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,18,27,,,,
50,-,TLC,No Scrubs,-,8,18,,,,
51,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,3,13,,,,
52,-,SMOOTH,Beautiful mind,-,52,1,,,,
53,down,Doja Cat,Say So (feat. Nicki Minaj),28,8,16,57,2020-03-08,13,2020-05-10
54,-,Alicia Keys,So Done (feat. Khalid),-,42,1,,,,
55,-,AI,ハピネス - あげようバージョン (Giving Version),-,10,6,,,,
56,-,"Earth, Wind & Fire",Fantasy,-,9,19,,,,
57,up,當山 みれい,願い~あの頃のキミへ~,93,21,39,,,,
58,up,"RIRI, KEIJU, 小袋成彬",Summertime,82,47,5,,,,
59,-,Heartbeat,Here I am,-,10,35,,,,
60,down,久保田 利伸,流星のサドル,45,14,38,,,,
61,down,KIRA,Don't text me,27,27,2,,,,
62,up,"Earth, Wind & Fire",Let's Groove,70,6,30,,,,
63,-,Bobby Brown,Every Little Step (Single Version),-,36,4,,,,
64,-,TLC,Waterfalls,-,21,1,,,,
65,up,kiki vivi lily × SUKISHA,Blue in Green,84,11,30,,,,
66,up,久保田 利伸,You were mine,69,13,33,,,,
67,up,Jodeci,Freek'n You,89,42,3,,,,
68,up,アース・ウィンド・アンド・ファイアー,September,92,3,38,,,,
69,down,當山 みれい,Dear My Boo,63,10,38,,,,
70,-,JamFlavor,プラスティックラブ,-,70,1,,,,
71,-,遥海,Hearts Don't Lie,-,37,6,,,,
72,-,R.A.E,Summer Love,-,72,1,,,,
73,down,MACO,ありがとう,55,48,7,,,,
74,-,唐沢美帆,Way to Love,-,21,8,,,,
75,down,LEE HI,HOLO,25,12,4,,,,
76,-,John Legend,Don't Walk Away,-,18,5,,,,
77,up,Andra Day,Rise Up,83,22,15,63,2020-04-05,63,2020-04-05
78,-,DAHEE,We (feat. SOLE),-,78,1,,,,
79,-,Ne-Yo & Jeremih,U 2 Luv,-,11,7,,,,
80,-,Gallant,Only One,-,80,1,,,,
81,-,WONK,Midnight Cruise,-,81,1,,,,
82,down,Furui Riho,Rebirth,80,80,2,,,,
83,-,HIDE春,ぷろぽーず,-,15,1,,,,
84,-,ぷにぷに電機 & PARKGOLF,透明人間・オン・ザ・ビーチ,-,15,7,,,,
85,-,John Legend,All of Me,-,16,12,,,,
86,up,AI,ママへ,97,6,35,,,,
87,down,Jhené Aiko,Summer 2020,72,31,4,,,,
88,down,Alicia Keys,No One,67,14,27,,,,
89,-,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",-,76,1,,,,
90,-,Heartbeat,Fire,-,11,34,,,,
91,-,T-Pain,"Change (feat. Akon, Diddy & Mary J. Blige)",-,68,1,,,,
92,-,The Weeknd,Starboy (feat. Daft Punk),-,18,11,,,,
93,down,向井太一,リセット,35,7,17,,,,
94,-,久保田 利伸,Cymbals,-,58,11,,,,
95,-,아이오아이,소나기,-,44,14,,,,
96,-,Sade,Smooth Operator (Single Version),-,46,6,,,,
97,-,JASMINE,sad to say,-,6,12,,,,
98,-,Heartbeat,WHAT ABOUT YOU,-,12,27,,,,
99,down,Nao'ymt,月暈,30,30,2,,,,
100,-,PUSHIM×韻シスト,90's Nights,-,100,1,,,,
