Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirage Collective & STUTS,Mirage Op.2,3,1,5,,,,
2,down,Mirage Collective & STUTS,Mirage Op.4 - Collective ver.,1,1,3,,,,
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,162,,,,
4,up,AI,ハピネス,7,1,162,,,,
5,-,"Mirage Collective, STUTS, butaji, YONCE & tofubeats",Mirage Op.5 - tofubeats Remix (feat. 長澤まさみ),-,5,1,,,,
6,up,AI,Story,12,1,162,,,,
7,-,鈴木雅之,Love is Show (feat. 高城れに),-,1,1,,,,
8,down,ENDRECHERI,MYND,6,3,4,,,,
9,up,"Earth, Wind & Fire",September,9,1,162,,,,
10,-,SHOW-GO,LEGACY,-,10,1,,,,
11,-,さらさ,太陽が昇るまで,-,7,1,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,12,79,,,,
13,up,yuzuna,Bad Dramatic (feat. $HOR1 WINBOY),19,13,2,,,,
14,up,久保田 利伸,Missing,18,1,162,,,,
15,down,The Weeknd,Blinding Lights,14,1,159,94,2019-12-01,1,2020-03-01
16,down,SEVENTEEN,_WORLD,10,1,22,,,,
17,up,SZA,Open Arms (feat. Travis Scott),28,17,2,,,,
18,up,Tokimeki Records,接吻 (feat. ひかり & MELRAW),88,7,6,,,,
19,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),24,1,138,,,,
20,up,The Weeknd,Die For You,31,20,12,,,,
21,down,鈴木雅之,GIRI GIRI (feat. すぅ),20,1,35,,,,
22,down,Duffy,Distant Dreamer,13,3,34,,,,
23,up,sugar soul feat. Kenji,Garden,23,3,162,,,,
24,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,32,1,160,,,,
25,down,Skoop On Somebody,Sha La La,4,4,43,,,,
26,down,Mirage Collective & STUTS,Mirage Op.3 - Collective ver.,5,2,4,,,,
27,down,春野,Buddha,17,17,2,,,,
28,up,Che'Nelle,Believe,35,1,159,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,74,4,158,,,,
30,up,Alicia Keys,If I Ain't Got You,38,10,160,,,,
31,down,Mirage Collective & STUTS,Mirage,8,1,8,,,,
32,-,SZA,Kill Bill,-,4,1,,,,
33,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,11,151,,,,
34,up,"Earth, Wind & Fire",Fantasy,83,9,124,,,,
35,up,Steve Lacy,Bad Habit,49,9,23,,,,
36,up,"Earth, Wind & Fire",Let's Groove,48,6,138,,,,
37,down,JAY'ED,また君と (feat. Ms.OOJA),22,2,144,,,,
38,-,JAY'ED & JUJU,永遠はただの一秒から,-,38,6,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,1,91,6,2021-03-14,2,2021-05-09
40,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,7,,,,
41,up,The Black Eyed Peas,Where Is the Love?,53,13,25,,,,
42,down,PYRAMID,"Sweet Sticky Thing (feat. mabanua, さらさ)",16,16,2,,,,
43,-,John Legend & Saweetie,All She Wanna Do,-,3,13,,,,
44,-,茉ひる,Blue Star,-,11,13,,,,
45,down,さかいゆう,"SPARKLE (feat. Ovall, Kan Sano, Michael Kaneko & Hiro-a-key)",11,11,3,,,,
46,-,Soala,言い訳,-,39,2,,,,
47,up,SZA,Snooze,95,6,2,,,,
48,down,Soala,イエナイ,21,1,7,,,,
49,-,Diana Ross,I'm Coming Out,-,3,3,,,,
50,up,Ne-Yo,Because of You,87,4,102,,,,
51,down,和田アキ子,YONA YONA DANCE,26,1,67,,,,
52,-,Lloyd,Lay It Down,-,16,49,,,,
53,-,FLO,Losing You,-,11,1,,,,
54,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,5,135,,,,
55,-,Doja Cat,Say So,-,3,152,100,2020-02-02,6,2020-05-03
56,-,Rihanna,Don't Stop the Music,-,39,18,,,,
57,down,しゃろう,3:03 PM,46,10,19,,,,
58,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,18,124,,,,
59,down,KOTA,Die (feat. Kzhi),50,6,18,,,,
60,down,笠原瑠斗,Shine on,29,29,2,,,,
61,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,54,,,,
62,-,Chaka Khan,I Feel for You,-,62,2,,,,
63,-,三阪咲,Singing for the night sky,-,3,3,,,,
64,-,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,-,1,22,,,,
65,-,Patrice Rushen,Forget Me Nots,-,27,18,,,,
66,down,Crush,Rush Hour (Feat. j-hope of BTS),63,1,13,,,,
67,-,Aile The Shota,LOVE,-,12,3,,,,
68,-,Stevie Wonder,Isn't She Lovely,-,13,132,,,,
69,-,ぷにぷに電機,ずるくない? (feat. Kan Sano),-,4,32,,,,
70,down,MNNF,FEEL IT,15,15,2,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,34,,,,
72,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,79,1,67,,,,
73,down,Furui Riho,ウソモホント,41,7,8,,,,
74,-,MABU,December Lie (feat. JASON LEE),-,74,1,,,,
75,-,Flavor Project,The Fox,-,7,22,,,,
76,-,春野,D(evil) feat. yama,-,3,10,,,,
77,down,SZA,Shirt,59,23,5,,,,
78,-,"Cosmo's Midnight, SIRUP & Shin Sakiura",BREAKTHROUGH,-,1,7,,,,
79,-,Nao Yoshioka,Wave (feat. Kazuki Isogai) [Utopia Acoustic Session Ver.],-,79,1,,,,
80,-,Sincere,Like no one's done,-,73,1,,,,
81,-,Soala,顔晴れ,-,8,1,,,,
82,down,SZA,Nobody Gets Me,72,39,2,,,,
83,-,Philip Bailey,Easy Lover,-,33,81,,,,
84,-,MO3 & トリー・レーンズ,They Don't Know,-,84,1,,,,
85,-,"Lojay, Sarz & Chris Brown",Monalisa,-,85,1,,,,
86,-,Wake the Wild,Made 4 U,-,86,1,,,,
87,-,"Jesse Barrera, Jeff Bernat & Johnny Stimson",Casual (Acoustic),-,87,1,,,,
88,-,SZA,Notice Me,-,88,1,,,,
89,up,AI,ハピネス - あげようバージョン (Giving Version),100,10,67,,,,
90,-,ほーDK,ほら。,-,90,1,,,,
91,-,polar,hate my home,-,91,1,,,,
92,down,AI,ママへ,42,6,141,,,,
93,-,DOUBLE,Shake (Original),-,75,1,,,,
94,down,Donny Hathaway,This Christmas,78,25,13,,,,
95,down,Stevie Wonder,Overjoyed,81,12,81,,,,
96,-,Tokimeki Records,真夜中のドア / Stay With Me (feat. ひかり),-,16,23,,,,
97,-,久保田 利伸,流星のサドル,-,14,118,,,,
98,down,大山太徳,Christmas song,33,33,2,,,,
99,-,Alicia Keys,No One,-,14,87,,,,
100,-,Alicia Keys,Doesn't Mean Anything,-,100,1,,,,
