Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,SHOOTING STAR,1,1,4,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,171,,,,
3,up,XG,LEFT RIGHT,3,3,4,,,,
4,up,Diana Ross,I'm Coming Out,4,3,12,,,,
5,up,AI,Story,7,1,171,,,,
6,up,SZA,Kill Bill,8,4,10,,,,
7,up,AI,ハピネス,9,1,171,,,,
8,-,春野,Venus Flytrap feat. 佐藤千亜妃,-,6,1,,,,
9,-,Furui Riho,ピンクの髪,-,9,1,,,,
10,up,The Weeknd,Blinding Lights,13,1,168,94,2019-12-01,1,2020-03-01
11,down,龍ヶ崎リン & maeshima soshi,Twilight Stream,5,5,3,,,,
12,up,Soala,イエナイ,31,1,14,,,,
13,up,"Earth, Wind & Fire",September,14,1,171,,,,
14,down,和田アキ子,YONA YONA DANCE,12,1,76,,,,
15,down,遥海,名もない花,6,3,5,,,,
16,-,mabanua,So Real (feat. Nicholas Ryan Gant & Suede Jury),-,16,1,,,,
17,-,JAY B,One Moment,-,17,1,,,,
18,down,久保田 利伸,Missing,10,1,171,,,,
19,up,sugar soul feat. Kenji,Garden,30,3,171,,,,
20,down,Alicia Keys,If I Ain't Got You,11,10,169,,,,
21,up,SEVENTEEN,_WORLD,25,1,31,,,,
22,-,DJane JAPAN,Yo.i.ta.i (feat. BananaLemon),-,22,1,,,,
23,-,JAY'ED,最後の優しさ,-,3,148,,,,
24,up,鈴木雅之,GIRI GIRI (feat. すぅ),26,1,44,,,,
25,down,JAY'ED,また君と (feat. Ms.OOJA),16,2,153,,,,
26,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),15,1,147,,,,
27,-,鈴木雅之,Love is Show (feat. 高城れに),-,1,9,,,,
28,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,12,88,,,,
29,up,Ne-Yo,Because of You,35,4,111,,,,
30,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],53,21,38,,,,
31,up,アース・ウィンド・アンド・ファイアー,September,39,6,36,,,,
32,up,Stevie Wonder,I Just Called To Say I Love You,37,4,167,,,,
33,up,Destiny's Child,Say My Name (Edit),48,33,3,,,,
34,up,Friday Night Plans,Plastic Love,41,7,162,,,,
35,down,The Weeknd,Die For You,34,20,20,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,4,110,,,,
37,-,The Black Eyed Peas,Where Is the Love?,-,13,29,,,,
38,down,RIEHATA,Twin Ray,17,17,3,,,,
39,-,茉ひる,Aurolane,-,25,1,,,,
40,up,AI,ママへ,55,6,149,,,,
41,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),60,41,9,,,,
42,down,Che'Nelle,Believe,24,1,168,,,,
43,-,Che'Nelle,Baby I Love U,-,5,21,,,,
44,-,VELLE.J,SUNAO,-,44,1,,,,
45,-,TLC,Waterfalls,-,21,13,,,,
46,up,TLC,No Scrubs,77,8,113,,,,
47,up,Ciara,Level Up,49,16,45,,,,
48,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,48,1,,,,
49,up,"Earth, Wind & Fire",Fantasy,52,9,132,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,1,99,6,2021-03-14,2,2021-05-09
51,down,Doja Cat,Say So,47,3,159,100,2020-02-02,6,2020-05-03
52,down,Mirage Collective & STUTS,Mirage Op.2,44,1,14,,,,
53,-,Leah Marie Perez,Nothin' on Me,-,5,17,,,,
54,-,Rihanna,Don't Stop the Music,-,39,22,,,,
55,-,Des'ree,Life,-,32,68,,,,
56,down,Crush,Rush Hour (Feat. j-hope of BTS),18,1,22,,,,
57,down,Stevie Wonder,Isn't She Lovely,33,13,141,,,,
58,-,倖田來未,Butterfly,-,18,39,,,,
59,down,Steve Lacy,Bad Habit,23,9,32,,,,
60,down,Cheryl Lynn,Got to Be Real (Single Version),57,30,36,,,,
61,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],89,11,160,,,,
62,-,ENDRECHERI,LOVE VS. LOVE,-,1,24,,,,
63,down,Penthouse,Take Me Maybe,28,1,6,,,,
64,-,Tuxedo,Do It,-,53,11,,,,
65,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,74,76,2021-04-25,2,2021-05-02
66,-,Des'ree,You Gotta Be,-,47,15,,,,
67,up,ベイビーフェイス,As a Matter of Fact,67,67,2,,,,
68,-,JAY B,Whiskey,-,68,1,,,,
69,-,ミヤケ武器,白湯ラテ どない,-,69,1,,,,
70,down,しゃろう,3:03 PM,22,10,28,,,,
71,-,TNX & SOLE,Love or Die (SOLE Version),-,71,1,,,,
72,-,Kool & The Gang,Celebration,-,35,26,,,,
73,-,Patrice Rushen,Forget Me Nots,-,27,20,,,,
74,-,レイザー,Beautiful Soul,-,74,1,,,,
75,-,tonun,東京cruisin',-,7,10,,,,
76,-,Falcxne,Velvet,-,76,1,,,,
77,down,さらさ,太陽が昇るまで,38,7,10,,,,
78,up,Stevie Wonder,Overjoyed,97,12,89,,,,
79,down,Sade,Smooth Operator (Single Version),66,46,26,,,,
80,-,Duffy,Distant Dreamer,-,3,42,,,,
81,-,Jay Park,Yesterday,-,71,1,,,,
82,-,福原 美穂,LET IT OUT,-,56,10,,,,
83,-,泉 亮,I'm so sorry,-,83,1,,,,
84,-,Soala,言い訳,-,39,5,,,,
85,-,Soala,あの子,-,68,1,,,,
86,-,TNX & Rad Museum,Love or Die (Rad Museum ver.),-,86,1,,,,
87,-,Linus,Lovesick,-,64,1,,,,
88,-,LEO,愛しくて,-,29,15,,,,
89,-,SIRUP,LOOP,-,11,110,,,,
90,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,46,1,169,,,,
91,-,春野,D(evil) feat. yama,-,3,11,,,,
92,-,Philip Bailey,Easy Lover,-,33,87,,,,
93,-,john,春嵐,-,7,88,,,,
94,-,アラウンド・ザ・ウェイ,Really Into You,-,46,17,,,,
95,-,Sheila E.,The Glamorous Life,-,83,2,,,,
96,down,ENDRECHERI,MYND,19,3,12,,,,
97,-,TLC,Creep,-,29,3,,,,
98,down,久保田 利伸,LOVE RAIN ~恋の雨~,45,2,153,,,,
99,-,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,-,1,23,,,,
100,-,Whitney Houston,Saving All My Love for You,-,60,11,,,,
