Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,6,1,58,94,2019-12-01,1,2020-03-01
2,up,AI,Story,5,1,61,,,,
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,61,,,,
4,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),4,1,38,,,,
5,down,AI,ハピネス,2,1,61,,,,
6,up,Doja Cat,Say So,10,3,54,100,2020-02-02,6,2020-05-03
7,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,8,1,61,,,,
8,up,KAHOH & Yo-Sea,Rendezvous,9,8,3,,,,
9,up,"Earth, Wind & Fire",September,15,1,61,,,,
10,down,久保田 利伸,Missing,7,1,61,,,,
11,-,メッセンジャーズ,That's the Way a Woman Is (Single Version),-,11,1,,,,
12,up,Friday Night Plans,HONDA,12,1,57,,,,
13,-,鈴木 雅之,夢で逢えたら,-,11,10,,,,
14,up,sugar soul feat. Kenji,Garden,23,3,61,,,,
15,up,Friday Night Plans,Plastic Love,20,7,59,,,,
16,up,保坂奈美,Way Back Home (Japanese Version) [cover],39,12,2,,,,
17,up,久保田利伸,Boogie Ride,21,1,12,,,,
18,down,Chris Brown & Young Thug,Go Crazy,16,8,35,98,2020-05-31,13,2020-08-16
19,down,SIRUP,Thinkin about us,3,3,3,,,,
20,up,Doja Cat,Like That (feat. Gucci Mane),38,9,52,99,2020-04-12,91,2020-04-19
21,up,KENNY G kennessy,don't stop (feat. JNKMN),31,21,2,,,,
22,up,Pink Sweat$,At My Worst,57,8,9,70,2021-01-10,70,2021-01-10
23,up,Heartbeat,Walkin'On Air,71,1,50,,,,
24,down,米倉利紀,なんて素敵なことだろう,13,13,2,,,,
25,down,Whitney Houston,I Will Always Love You,24,10,61,,,,
26,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,11,58,,,,
27,up,Che'Nelle,Believe,43,1,59,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,29,4,60,,,,
29,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],70,12,38,,,,
30,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),18,11,5,,,,
31,down,AI,ハピネス - あげようバージョン (Giving Version),14,10,19,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),53,5,57,,,,
33,down,久保田 利伸,LOVE RAIN ~恋の雨~,26,2,61,,,,
34,-,SZA,Good Days,-,17,1,39,2021-01-03,8,2021-01-10
35,down,Alicia Keys,If I Ain't Got You,27,10,61,,,,
36,-,WITHDOM,A HAPPY NEW YEAR(COVER),-,36,1,,,,
37,up,當山 みれい,Dear My Boo,54,10,55,,,,
38,down,JAY'ED,最後の優しさ,36,3,60,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,4,33,,,,
40,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,44,,,,
41,up,Kan Sano,Good Luck,93,12,6,,,,
42,up,LUCKY TAPES,BLUE feat. kojikoji,98,1,22,,,,
43,down,ゴスペラーズ,誰かのシャツ,19,5,5,,,,
44,-,向井太一,リセット,-,7,20,,,,
45,-,AB6IX,Hold You,-,35,1,,,,
46,up,The Weeknd,In Your Eyes,79,5,23,41,2020-03-22,12,2020-03-29
47,-,Ciara,Level Up,-,16,23,,,,
48,down,久保田 利伸,流星のサドル,30,14,56,,,,
49,-,向井太一,道,-,28,9,,,,
50,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,3,21,,,,
51,down,maaboo,カンジルママニ (#6 ver.),11,11,7,,,,
52,-,Alicia Keys,No One,-,14,40,,,,
53,up,LUCKY TAPES,Happiness feat. ハル,59,6,9,,,,
54,-,kiki vivi lily × SUKISHA,Blue in Green,-,11,37,,,,
55,-,Whitney Houston,Greatest Love of All,-,55,2,,,,
56,up,Chris Brown,Yeah 3X,75,4,47,,,,
57,-,"Earth, Wind & Fire",Fantasy,-,9,35,,,,
58,-,FKD & ZIN,Busy,-,58,1,,,,
59,-,遥海,Pride,-,2,33,,,,
60,-,pukkey,NO REASON remix feat. U-PAC,-,60,1,,,,
61,-,Ben E. King,Stand By Me,-,18,44,,,,
62,down,WITHDOM,White night,35,35,2,,,,
63,-,Neighbors Complain,Just The Two Of Us (Cover),-,16,5,,,,
64,-,"Calvin Harris, The Weeknd",Over Now,-,5,13,39,2020-09-06,39,2020-09-06
65,up,"Earth, Wind & Fire",Let's Groove,68,6,49,,,,
66,-,WONK,Rollin’,-,10,19,,,,
67,up,john,春嵐,85,7,9,,,,
68,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,3,,,,
69,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,16,8,,,,
70,up,鈴木 雅之,ポラリス,99,44,5,,,,
71,-,Maurice White,I Need You,-,34,1,,,,
72,down,Stevie Wonder,Isn't She Lovely,48,13,45,,,,
73,up,向井太一,Get Loud,88,3,5,,,,
74,-,FREAK,Empty,-,61,1,,,,
75,-,AI,Story (English Version),-,48,6,,,,
76,-,アース・ウィンド・アンド・ファイアー,September,-,6,16,,,,
77,-,Doja Cat & Tyga,Juicy,-,63,2,,,,
78,-,Heartbeat,WHAT ABOUT YOU,-,12,36,,,,
79,-,鈴木 雅之,Motivation,-,1,28,,,,
80,-,Sade,Smooth Operator (Single Version),-,46,10,,,,
81,down,SIRUP,LOOP,52,11,52,,,,
82,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,8,,,,
83,-,H.E.R.,Damage,-,7,8,,,,
84,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,51,5,,,,
85,-,ルパン三世JAM CREW & WONK,LOVE IS EVERYTHING - LUPIN THE THIRD JAM Remixed by WONK,-,19,3,,,,
86,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),92,47,7,,,,
87,-,Des'ree,You Gotta Be,-,47,11,,,,
88,-,Stevie Wonder,Superstition,-,69,1,,,,
89,-,Chris Brown,Turn Up the Music,-,17,30,,,,
90,-,SZA,Hit Different (feat. Ty Dolla $ign),-,24,6,48,2020-09-13,48,2020-09-13
91,-,Rihanna,Disturbia,-,47,4,,,,
92,up,MALIYA,Your Last,94,92,2,,,,
93,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],73,21,10,,,,
94,down,Zinee&issei,Laundry,83,83,2,,,,
95,-,The Contours,Do You Love Me,-,95,1,,,,
96,-,久保田 利伸,LA・LA・LA LOVE SONG ~Midnight Piano Version,-,96,1,,,,
97,-,Doja Cat,Say So (feat. Nicki Minaj),-,8,21,57,2020-03-08,13,2020-05-10
98,-,ぷにぷに電機 & Shin Sakiura,empties,-,10,9,,,,
99,-,Tiara,さよならをキミに... feat. Spontania,-,28,9,,,,
100,down,Shin Sakiura,Cruisin' (feat. Sirup) [Rework],25,25,2,,,,
