Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penthouse,蜘蛛ノ糸,2,1,2,,,,
2,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,177,,,,
3,up,和田アキ子,KANPAI FUNK,8,3,2,,,,
4,-,Soala,Prolog,-,1,1,,,,
5,-,龍ヶ崎リン & アザミ,追熟,-,5,1,,,,
6,up,FLO,Fly Girl (feat. Missy Elliott),19,6,2,,,,
7,down,XG,SHOOTING STAR,3,1,10,,,,
8,up,和田アキ子,YONA YONA DANCE,15,1,82,,,,
9,up,久保田 利伸,Missing,9,1,177,,,,
10,down,The Weeknd & Ariana Grande,Die For You (Remix),4,2,6,,,,
11,down,XG,LEFT RIGHT,5,3,10,,,,
12,down,SZA,Kill Bill,6,4,16,,,,
13,up,遥海,名もない花,14,3,11,,,,
14,down,AI,Story,7,1,177,,,,
15,up,"Earth, Wind & Fire",September,25,1,177,,,,
16,up,The Weeknd,Blinding Lights,17,1,174,94,2019-12-01,1,2020-03-01
17,up,しゃろう,3:03 PM,23,10,34,,,,
18,up,SEVENTEEN,_WORLD,58,1,37,,,,
19,-,鈴木雅之,Love is Show (feat. 高城れに),-,1,12,,,,
20,down,AI,ハピネス,11,1,177,,,,
21,down,Penthouse,Live in This Way,13,13,2,,,,
22,up,Diana Ross,I'm Coming Out,44,3,18,,,,
23,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),16,1,153,,,,
24,down,ShowMinorSavage,SUPER ICY,12,1,6,,,,
25,down,sugar soul feat. Kenji,Garden,20,3,177,,,,
26,up,Doja Cat,Say So,42,3,164,100,2020-02-02,6,2020-05-03
27,-,傳田真央,Asymmetry love,-,27,1,,,,
28,up,Che'Nelle,Believe,40,1,174,,,,
29,up,春野,Venus Flytrap feat. 佐藤千亜妃,51,6,7,,,,
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,12,94,,,,
31,up,Penthouse,Slow & Easy!,41,31,2,,,,
32,up,Penthouse,流星群,33,1,35,,,,
33,-,Soala,イエナイ,-,1,17,,,,
34,-,Soala,Still love,-,9,1,,,,
35,up,アース・ウィンド・アンド・ファイアー,September,62,6,42,,,,
36,up,Penthouse,…恋に落ちたら,55,1,62,,,,
37,down,Aile The Shota,FANCITY (feat. Soulflex),21,4,3,,,,
38,up,Penthouse,雨宿り,72,6,11,,,,
39,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,11,166,,,,
40,-,龍ヶ崎リン & maeshima soshi,Twilight Stream,-,5,7,,,,
41,down,久保田 利伸,流星のサドル,35,14,125,,,,
42,-,KAHOH,TOKYO,-,42,1,,,,
43,up,ROYALcomfort,HAPPY,64,43,3,,,,
44,down,Soala,顔晴れ,30,8,3,,,,
45,-,唐沢美帆,Way to Love,-,21,55,,,,
46,down,マット・キャブ & 藤田織也,First Love,10,10,3,,,,
47,-,宏実,GAME OVER (English Ver.),-,47,1,,,,
48,-,john,春嵐,-,7,91,,,,
49,up,Penthouse,26時10分,52,8,29,,,,
50,-,"Earth, Wind & Fire",Let's Groove,-,6,147,,,,
51,down,Alicia Keys,If I Ain't Got You,26,10,175,,,,
52,-,Steve Lacy,Bad Habit,-,9,37,,,,
53,up,Chlöe & Chris Brown,How Does It Feel,70,19,6,,,,
54,-,Furui Riho,ウソモホント,-,7,12,,,,
55,up,浜野はるき,中洲ロンリーナイト,88,29,7,,,,
56,-,Kambyu Mami,focus,-,56,1,,,,
57,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,3,79,76,2021-04-25,2,2021-05-02
58,-,AYA & RAY a.k.a No.0,LAST FOREVER,-,58,1,,,,
59,up,ROYALcomfort,心臓,66,59,4,,,,
60,-,Funkindustry & Natsu Summer,Loneliness,-,60,1,,,,
61,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,4,115,,,,
62,up,Kidella,Pacific Line,83,62,2,,,,
63,-,Deeper,My Dear,-,63,1,,,,
64,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,60,1,174,,,,
65,down,Cheryl Lynn,Got to Be Real (Single Version),34,30,42,,,,
66,-,Penthouse,Take Me Maybe,-,1,10,,,,
67,-,TLC,No Scrubs,-,8,117,,,,
68,down,鈴木雅之,GIRI GIRI (feat. すぅ),29,1,50,,,,
69,-,"Earth, Wind & Fire",Fantasy,-,9,136,,,,
70,-,Rihanna,Don't Stop the Music,-,39,25,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,104,6,2021-03-14,2,2021-05-09
72,up,Penthouse,Jukebox Driver,85,5,20,,,,
73,-,The Weeknd,Out of Time,-,2,48,,,,
74,-,Mary J. Blige,Real Love,-,62,5,,,,
75,up,久保田 利伸,LOVE RAIN ~恋の雨~,80,2,157,,,,
76,-,The Black Eyed Peas,Where Is the Love?,-,13,34,,,,
77,-,Duffy,Distant Dreamer,-,3,47,,,,
78,-,Soala,行ってきますなんて大嫌い,-,61,3,,,,
79,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,144,,,,
80,down,SIRUP,スピード上げて (Prod. Chaki Zulu),38,9,5,,,,
81,down,倖田來未,Butterfly,59,18,43,,,,
82,-,Corinne Bailey Rae,Put Your Records On,-,66,4,,,,
83,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],67,21,44,,,,
84,down,Penthouse,Something Stupid,27,27,2,,,,
85,-,Jordan Ward,FAMJAM4000,-,85,1,,,,
86,up,Victoria Monét,Smoke (feat. Lucky Daye),89,79,2,,,,
87,-,倉木麻衣,PUZZLE,-,30,49,,,,
88,down,Lugz&Jera,出逢ってくれてありがとう,65,47,15,,,,
89,-,SIRUP,LOOP,-,11,112,,,,
90,-,Soala,言い訳,-,90,1,,,,
91,-,MAINAMIND,I Can’t Stop Loving You,-,78,2,,,,
92,-,Soala,ONE DAY,-,92,1,,,,
93,down,Penthouse,恋標,32,3,25,,,,
94,down,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,28,1,27,,,,
95,down,pige,Reminiscence (feat. maako),49,49,2,,,,
96,down,ヴィレッジ・ピープル,マッチョマン,48,41,13,,,,
97,down,Tokimeki Records,そして僕は途方に暮れる (feat. 黒川沙良),78,11,4,,,,
98,down,KOTA,Die (feat. Kzhi),82,6,26,,,,
99,down,Kool & The Gang,Celebration,50,35,32,,,,
100,down,KIRA,Bye Bye Boy,97,35,15,,,,
