Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,2,,,,
2,up,ゴスペラーズ,VOXers,2,2,2,,,,
3,up,AI,Story,8,1,2,,,,
4,down,久保田 利伸,Missing,3,1,2,,,,
5,up,Tory Lanez & T-Pain,Jerry Sprunger,35,2,2,85,2019-11-10,34,2019-11-24
6,-,SPiCYSOL,STUDY  feat. BIGMAMA,-,6,1,,,,
7,up,久保田 利伸,その人,7,2,2,,,,
8,up,Major Lazer & Khalid,Trigger,11,8,2,,,,
9,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,5,1,2,,,,
10,up,AI,ハピネス,10,1,2,,,,
11,up,kiki vivi lily × SUKISHA,Blue in Green,27,11,2,,,,
12,up,Doja Cat,Like That (feat. Gucci Mane),45,9,2,99,2020-04-12,91,2020-04-19
13,-,さかいゆう,She's Gettin' Married,-,13,1,,,,
14,down,INCOGNITO,Now That I've Found You feat. Imaani,12,6,2,,,,
15,up,lo-key design,CAREFREE (feat. kojikoji),100,15,2,,,,
16,-,WONK,Signal,-,16,1,,,,
17,down,sugar soul feat. Kenji,Garden,14,3,2,,,,
18,down,"Earth, Wind & Fire",September,15,1,2,,,,
19,down,久保田 利伸,LOVE RAIN ~恋の雨~,6,2,2,,,,
20,-,MOL,See you again,-,20,1,,,,
21,-,さかいゆう,"桜の闇のシナトラ (feat. ジョン・スコフィールド, Steve Swallow & ビル・スチュワート)",-,21,1,,,,
22,up,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],43,22,2,,,,
23,up,INCOGNITO,All for You (feat. Maysa),28,23,2,,,,
24,down,JASMINE,FALLIN’ (feat. 5lack),4,4,2,,,,
25,down,Full Of Harmony,僕に歌える歌があるなら,18,18,2,,,,
26,up,JAY'ED,最後の優しさ,44,3,2,,,,
27,up,さかいゆう,孤独の天才 (So What) [feat. TERRACE MARTIN],31,27,2,,,,
28,down,Alicia Keys,If I Ain't Got You,20,10,2,,,,
29,-,8utterfly,また会ってる,-,16,1,,,,
30,down,Heartbeat,Here I am,29,10,2,,,,
31,up,LUCKY TAPES,Actor,92,4,2,,,,
32,down,當山 みれい,Dear My Boo,16,10,2,,,,
33,-,ロビン・シック,When I Get You Alone,-,33,1,,,,
34,up,Che'Nelle,Believe,37,1,2,,,,
35,down,SIRUP,Do Well,9,2,2,,,,
36,down,Stevie Wonder,I Just Called To Say I Love You,22,4,2,,,,
37,-,Khalid,Up All Night,-,26,1,,,,
38,up,Heartbeat,Fire,62,11,2,,,,
39,up,AI,ママへ,66,6,2,,,,
40,down,JAY'ED,また君と (feat. Ms.OOJA),13,2,2,,,,
41,-,showmore,now (feat. SIRUP),-,22,1,,,,
42,up,當山 みれい,願い~あの頃のキミへ~,49,21,2,,,,
43,-,Jessie Reyez,Crazy,-,30,1,,,,
44,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,1,,,,
45,down,Ben E. King,Stand By Me,25,18,2,,,,
46,down,EXILE SHOKICHI & SWAY & 佐藤広大,SUPERSTAR,19,19,2,,,,
47,down,SIRUP,LOOP,39,16,2,,,,
48,down,Whitney Houston,I Will Always Love You,23,10,2,,,,
49,up,Jorja Smith,Be Honest (feat. Burna Boy),78,8,2,,,,
50,down,Summer Walker & Usher,Come Thru,32,4,2,91,2019-11-10,74,2019-12-01
51,-,Tory Lanez,The Take (feat. Chris Brown),-,29,1,65,2019-11-24,65,2019-11-24
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,11,2,,,,
53,-,Friday Night Plans,Miss Me?,-,53,1,,,,
54,up,久保田 利伸,FUN FUN CHANT,71,22,2,,,,
55,down,Tuxedo,Vibrations (Vitamin D's New Jack Swing Remix),33,33,2,,,,
56,down,アース・ウィンド・アンド・ファイアー,September,26,3,2,,,,
57,up,Chris Brown,No Guidance (feat. Drake),57,32,2,34,2019-10-06,34,2019-10-06
58,down,Khalid,Talk,47,12,2,86,2019-10-06,86,2019-10-06
59,down,Heartbeat,WHAT ABOUT YOU,54,12,2,,,,
60,down,Mahalia,What You Did (Preditah Remix) [feat. Ella Mai],17,17,2,,,,
61,-,ROYALcomfort,BEAT,-,61,1,,,,
62,up,"Earth, Wind & Fire",Let's Groove,69,6,2,,,,
63,-,Charli Taft,Like Me,-,63,1,,,,
64,-,Jessie Reyez,Far Away,-,64,1,,,,
65,down,"Earth, Wind & Fire",Fantasy,42,9,2,,,,
66,-,AI,みんながみんな英雄 (Gospel Version),-,37,1,,,,
67,up,Jackson 5,I Want You Back,82,16,2,,,,
68,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,18,2,,,,
69,-,Chris Brown,Undecided,-,43,1,,,,
70,-,AI,Story (Gospel Version),-,70,1,,,,
71,-,レイザー,Say It,-,71,1,,,,
72,up,久保田 利伸,Cymbals,85,58,2,,,,
73,-,Tory Lanez,Still Waiting (feat. Trey Songz),-,73,1,,,,
74,-,さかいゆう,Dreaming of You,-,15,1,,,,
75,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,1,,,,
76,-,鳥山真翔,例えば、俯く君へ,-,76,1,,,,
77,up,SIRUP,LOOP,84,11,2,,,,
78,down,久保田 利伸,流星のサドル,30,14,2,,,,
79,down,CHIHIRO,My Life,36,36,2,,,,
80,-,H.E.R.,Slide (feat. YG),-,68,1,,,,
81,-,Tory Lanez,If You Gotta... (feat. Fabolous),-,27,1,,,,
82,-,JASMINE,sad to say,-,6,1,,,,
83,-,Des'ree,You Gotta Be,-,47,1,,,,
84,down,88rising & NIKI,Indigo,67,57,2,,,,
85,-,Tory Lanez,Yessirr,-,21,1,,,,
86,down,AI,ラフィン・メディスン,34,34,2,,,,
87,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,53,1,,,,
88,-,Che'Nelle,Baby I Love U,-,5,1,,,,
89,-,Midas Hutch,Drive Around (feat. Jinbo & Jason Lee),-,89,1,,,,
90,-,kiki vivi lily × SUKISHA,Rainbow Town,-,38,1,,,,
91,-,AI,ハピネス (Gospel Version),-,91,1,,,,
92,-,ヴィレッジ・ピープル,マッチョマン,-,41,1,,,,
93,down,ODOLA,Metamorphose (feat. Kuro),70,70,2,,,,
94,-,Doja Cat,Cyber Sex,-,94,1,,,,
95,-,Chris Brown,Turn Up the Music,-,17,1,,,,
96,-,AISHA,SHYでもいいよ,-,49,1,,,,
97,-,Kool & The Gang,Celebration,-,35,1,,,,
98,down,久保田 利伸,Bring me up!,80,30,2,,,,
99,-,Janet Jackson,Rhythm Nation,-,23,1,,,,
100,-,唐沢美帆,Way to Love,-,21,1,,,,
