Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,3,,,,
2,up,Tory Lanez & T-Pain,Jerry Sprunger,5,2,3,85,2019-11-10,34,2019-11-24
3,up,AI,Story,3,1,3,,,,
4,up,久保田 利伸,その人,7,2,3,,,,
5,down,久保田 利伸,Missing,4,1,3,,,,
6,-,SIRUP,Light,-,3,1,,,,
7,up,AI,ハピネス,10,1,3,,,,
8,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,9,1,3,,,,
9,down,SPiCYSOL,STUDY  feat. BIGMAMA,6,6,2,,,,
10,up,LUCKY TAPES,Actor,31,4,3,,,,
11,up,久保田 利伸,LOVE RAIN ~恋の雨~,19,2,3,,,,
12,down,ゴスペラーズ,VOXers,2,2,3,,,,
13,up,sugar soul feat. Kenji,Garden,17,3,3,,,,
14,up,Alicia Keys,If I Ain't Got You,28,10,3,,,,
15,-,NEIGHBORS COMPLAIN,Continue..?(feat. Jinmenusagi),-,15,1,,,,
16,up,8utterfly,また会ってる,29,16,2,,,,
17,up,"Earth, Wind & Fire",September,18,1,3,,,,
18,down,kiki vivi lily × SUKISHA,Blue in Green,11,11,3,,,,
19,up,SIRUP,Do Well,35,2,3,,,,
20,up,當山 みれい,Dear My Boo,32,10,3,,,,
21,up,Tory Lanez,Yessirr,85,21,2,,,,
22,up,showmore,now (feat. SIRUP),41,22,2,,,,
23,down,lo-key design,CAREFREE (feat. kojikoji),15,15,3,,,,
24,down,Doja Cat,Like That (feat. Gucci Mane),12,9,3,99,2020-04-12,91,2020-04-19
25,-,MABU,Heart On Fire,-,14,1,,,,
26,up,JAY'ED,最後の優しさ,26,3,3,,,,
27,up,Tory Lanez,If You Gotta... (feat. Fabolous),81,27,2,,,,
28,up,Whitney Houston,I Will Always Love You,48,10,3,,,,
29,up,Tory Lanez,The Take (feat. Chris Brown),51,29,2,65,2019-11-24,65,2019-11-24
30,up,Jessie Reyez,Crazy,43,30,2,,,,
31,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,17,1,,,,
32,up,Stevie Wonder,I Just Called To Say I Love You,36,4,3,,,,
33,up,Khalid,Up All Night,37,26,2,,,,
34,up,Khalid,Talk,58,12,3,86,2019-10-06,86,2019-10-06
35,up,久保田 利伸,流星のサドル,78,14,3,,,,
36,down,JASMINE,FALLIN’ (feat. 5lack),24,4,3,,,,
37,down,Major Lazer & Khalid,Trigger,8,8,3,,,,
38,up,JAY'ED,また君と (feat. Ms.OOJA),40,2,3,,,,
39,up,SIRUP,LOOP,47,16,3,,,,
40,-,久保田 利伸,So Beautiful,-,38,2,,,,
41,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,11,3,,,,
42,down,INCOGNITO,Now That I've Found You feat. Imaani,14,6,3,,,,
43,down,AI,ママへ,39,6,3,,,,
44,up,久保田 利伸,FUN FUN CHANT,54,22,3,,,,
45,down,Heartbeat,Here I am,30,10,3,,,,
46,down,Che'Nelle,Believe,34,1,3,,,,
47,-,ROYALcomfort,聖夜のファントム,-,47,1,,,,
48,-,RIRI,HONEY,-,48,1,,,,
49,down,當山 みれい,願い~あの頃のキミへ~,42,21,3,,,,
50,up,Jackson 5,I Want You Back,67,16,3,,,,
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,4,2,,,,
52,-,Alicia Keys,No One,-,14,2,,,,
53,-,Friday Night Plans,Plastic Love,-,7,1,,,,
54,down,Friday Night Plans,Miss Me?,53,53,2,,,,
55,-,真之介,タイムマシン,-,55,1,,,,
56,-,Kehlani,You Know Wassup,-,56,1,,,,
57,-,SPiCYSOL,After Tonight,-,13,2,,,,
58,-,Tinashe,Save Room for Us (feat. MAKJ),-,45,1,,,,
59,down,Ben E. King,Stand By Me,45,18,3,,,,
60,down,アース・ウィンド・アンド・ファイアー,September,56,3,3,,,,
61,-,아이오아이,소나기,-,44,1,,,,
62,-,INTERSECTION,Hot Water,-,62,1,,,,
63,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,12,2,,,,
64,up,SIRUP,LOOP,77,11,3,,,,
65,-,KIRA,Bye Bye Boy,-,35,2,,,,
66,-,久保田 利伸,Cry On Your Smile,-,34,2,,,,
67,-,久保田 利伸,TIMEシャワーに射たれて,-,15,2,,,,
68,-,A-1,Ignore Me (feat. Chris Brown),-,68,1,,,,
69,-,SIRUP,Do Well,-,27,1,,,,
70,down,さかいゆう,"桜の闇のシナトラ (feat. ジョン・スコフィールド, Steve Swallow & ビル・スチュワート)",21,21,2,,,,
71,down,Summer Walker & Usher,Come Thru,50,4,3,91,2019-11-10,74,2019-12-01
72,-,ISSA × SoulJa + ROLA,i hate u,-,38,2,,,,
73,-,Chris Brown,Yeah 3X,-,4,2,,,,
74,-,Friday Night Plans,Decoy,-,18,1,,,,
75,-,Friday Night Plans,Antiquities,-,75,1,,,,
76,-,The Supremes,You Can't Hurry Love,-,42,1,,,,
77,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,18,3,,,,
78,-,Chocoholic,See You Later (feat. Friday Night Plans),-,15,1,,,,
79,down,The Weeknd,I Feel It Coming (feat. Daft Punk),75,5,2,,,,
80,down,Heartbeat,Fire,38,11,3,,,,
81,-,Keyshia Cole,Love,-,48,1,,,,
82,-,Amber Mark & DRAM,Put You On,-,68,1,,,,
83,-,Rihanna,Don't Stop the Music,-,39,1,,,,
84,up,Tinashe,Die a Little Bit (feat. Ms Banks),87,53,2,,,,
85,-,久保田 利伸,You were mine,-,13,2,,,,
86,-,Brian McKnight,Back At One,-,31,1,,,,
87,up,唐沢美帆,Way to Love,100,21,2,,,,
88,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,1,,,,
89,-,TOCCHI,これだけで十分なのに,-,23,2,,,,
90,-,lulu + Mikeneko Homeless,Anything You Want,-,90,1,,,,
91,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,2,,,,
92,down,久保田 利伸,Cymbals,72,58,3,,,,
93,-,Ne-Yo,Because of You,-,4,1,,,,
94,down,Che'Nelle,Baby I Love U,88,5,2,,,,
95,up,AISHA,SHYでもいいよ,96,49,2,,,,
96,down,ヴィレッジ・ピープル,マッチョマン,92,41,2,,,,
97,-,Tinashe,Cash Race,-,82,1,,,,
98,-,Ne-Yo,Closer,-,54,1,,,,
99,-,CHIHIRO,好きになっちゃいけない人,-,69,1,,,,
100,down,"Earth, Wind & Fire",Let's Groove,62,6,3,,,,
