Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,159,,,,
2,-,Mirage Collective & STUTS,Mirage Op.3 - Collective ver.,-,2,1,,,,
3,up,AI,Story,4,1,159,,,,
4,-,ENDRECHERI,MYND,-,3,1,,,,
5,down,Mirage Collective & STUTS,Mirage,1,1,5,,,,
6,up,AI,ハピネス,8,1,159,,,,
7,down,Mirage Collective & STUTS,Mirage Op.2,5,1,2,,,,
8,up,"Earth, Wind & Fire",September,10,1,159,,,,
9,up,Crush,Rush Hour (Feat. j-hope of BTS),22,1,10,,,,
10,up,SEVENTEEN,_WORLD,11,1,19,,,,
11,down,三阪咲,Singing for the night sky,3,3,2,,,,
12,-,Aile The Shota,LOVE,-,12,1,,,,
13,down,久保田 利伸,Missing,6,1,159,,,,
14,up,Furui Riho,ウソモホント,25,7,5,,,,
15,up,The Weeknd,Blinding Lights,19,1,156,94,2019-12-01,1,2020-03-01
16,down,sugar soul feat. Kenji,Garden,15,3,159,,,,
17,-,CHIHIRO,ふたりのうた,-,17,1,,,,
18,down,Tokimeki Records,接吻 (feat. ひかり & MELRAW),7,7,3,,,,
19,down,Che'Nelle,Believe,14,1,156,,,,
20,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),18,1,135,,,,
21,-,ENDRECHERI,1111111 ～One Another's Colors～,-,1,11,,,,
22,up,鈴木雅之,GIRI GIRI (feat. すぅ),43,1,32,,,,
23,down,Ashley,KARMA (feat. Jin Dogg),16,10,4,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,12,76,,,,
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,11,148,,,,
26,down,Penthouse,閃光花,20,2,5,,,,
27,up,Steve Lacy,Bad Habit,31,9,20,,,,
28,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,26,1,157,,,,
29,-,VivaOla & SIRUP,NO TIME,-,29,1,,,,
30,-,Aile The Shota,gomenne,-,30,1,,,,
31,down,JAY'ED,また君と (feat. Ms.OOJA),27,2,141,,,,
32,up,Doja Cat,Say So,34,3,150,100,2020-02-02,6,2020-05-03
33,-,Aile The Shota,無色透明,-,33,1,,,,
34,down,YOUYA,スーサイド:) feat. 向井太一,13,13,2,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,1,88,6,2021-03-14,2,2021-05-09
36,up,和田アキ子,YONA YONA DANCE,46,1,64,,,,
37,up,JAY'ED,最後の優しさ,78,3,143,,,,
38,down,Friday Night Plans,Plastic Love,29,7,152,,,,
39,up,久保田 利伸,LOVE RAIN ~恋の雨~,61,2,143,,,,
40,up,john,春嵐,48,7,79,,,,
41,up,向井太一,Bravest,56,4,55,,,,
42,up,Skoop On Somebody,Sha La La,84,4,40,,,,
43,up,Stevie Wonder,I Just Called To Say I Love You,50,4,155,,,,
44,down,Soala,イエナイ,9,1,4,,,,
45,up,Dr Arthur Blicks,Beautiful Crash,85,45,3,,,,
46,up,The Weeknd,Die For You,99,20,9,,,,
47,down,Alicia Keys,If I Ain't Got You,41,10,157,,,,
48,-,Orland,Stardust,-,48,1,,,,
49,up,Sincere,I'll be,49,28,6,,,,
50,-,Penthouse,恋標,-,3,21,,,,
51,-,ENDRECHERI,LOVE VS. LOVE,-,1,21,,,,
52,-,Sade,Kiss of Life,-,44,8,,,,
53,up,Ne-Yo,Because of You,66,4,100,,,,
54,down,しゃろう,3:03 PM,21,10,16,,,,
55,-,ウルトラソウル,FALL,-,55,1,,,,
56,-,TLC,No Scrubs,-,8,103,,,,
57,down,Crystal Kay,No Pressure (feat. VivaOla),17,17,3,,,,
58,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,53,,,,
59,-,The Black Eyed Peas,Where Is the Love?,-,13,22,,,,
60,down,"Earth, Wind & Fire",Fantasy,35,9,121,,,,
61,-,Friday Night Plans,HONDA,-,1,138,,,,
62,-,Ne-Yo,So Sick,-,36,39,,,,
63,up,Ciara,Level Up,69,16,40,,,,
64,down,Stevie Wonder,Overjoyed,53,12,78,,,,
65,down,The Weeknd,I Feel It Coming (feat. Daft Punk),63,5,132,,,,
66,-,當山 みれい,Dear My Boo,-,10,94,,,,
67,down,Penthouse,流星群,51,1,27,,,,
68,-,SIRUP,SWIM,-,68,4,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,45,1,64,,,,
70,-,3House,Drippin,-,41,3,,,,
71,-,Des'ree,Life,-,32,63,,,,
72,down,さかいゆう,プラスティック・ラブ (feat. Kan Sano),30,30,3,,,,
73,down,KOTA,Die (feat. Kzhi),59,6,16,,,,
74,-,Chris Brown,Turn Up the Music,-,17,59,,,,
75,-,Doja Cat,Like That (feat. Gucci Mane),-,9,93,99,2020-04-12,91,2020-04-19
76,down,SIRUP,BE THE GROOVE,37,2,7,,,,
77,-,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,-,1,21,,,,
78,-,倉木麻衣,touch Me!,-,69,7,,,,
79,up,久保田 利伸,流星のサドル,87,14,116,,,,
80,down,Night Tempo & 細川たかし,北酒場 (Night Tempo Showa Groove Mix),33,33,5,,,,
81,-,Sade,Smooth Operator (Single Version),-,46,23,,,,
82,up,The Brand New Heavies,You Are the Universe,100,64,12,,,,
83,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,31,,,,
84,down,ぷにぷに電機 & Mikeneko Homeless,your room,73,11,5,,,,
85,-,Marvin Gaye,What's Going On,-,34,19,,,,
86,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,50,14,,,,
87,-,aimi,KMHH (grooveman Spot Cali Remix with Kzyboost),-,14,6,,,,
88,-,Maurice White,I Need You,-,34,11,,,,
89,-,Monica,Before You Walk Out of My Life,-,29,22,,,,
90,-,Chris Brown,Yeah 3X,-,4,106,,,,
91,-,當山 みれい,キミの好きなうた,-,53,6,,,,
92,down,Penthouse,…恋に落ちたら,57,1,59,,,,
93,down,AI,ママへ,52,6,138,,,,
94,-,Khalid,Talk,-,12,27,86,2019-10-06,86,2019-10-06
95,down,Usher,Yeah! (feat. Lil Jon & Ludacris),67,4,101,,,,
96,-,鈴木雅之,怪物,-,1,37,,,,
97,down,SWV,Right Here (Human Nature Radio Mix),91,66,4,,,,
98,-,Usher & Alicia Keys,My Boo,-,12,8,,,,
99,-,KAHOH & Yo-Sea,Rendezvous,-,8,25,,,,
100,-,The Weeknd,Out of Time,-,2,41,,,,
