Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aile The Shota,AURORA TOKIO,1,1,5,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,118,,,,
3,down,AI,Story,2,1,118,,,,
4,-,春野,D(evil) feat. yama,-,3,1,,,,
5,up,和田アキ子,YONA YONA DANCE,5,1,23,,,,
6,up,The Weeknd,Out of Time,6,2,5,,,,
7,-,Golden,Hate Everything,-,7,1,,,,
8,up,The Weeknd,Sacrifice,9,6,5,,,,
9,up,The Weeknd,Blinding Lights,14,1,115,94,2019-12-01,1,2020-03-01
10,down,"Earth, Wind & Fire",September,8,1,118,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,49,6,2021-03-14,2,2021-05-09
12,down,Chris Brown,Iffy,7,2,4,,,,
13,up,AI,ハピネス,15,1,118,,,,
14,down,Aile The Shota,Like This (feat. Nenashi),11,11,2,,,,
15,up,向井太一,Bravest,17,4,17,,,,
16,down,Aile The Shota,特別,12,12,2,,,,
17,down,Duffy,Distant Dreamer,3,3,8,,,,
18,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),21,1,94,,,,
19,down,Ovall,It's All About You (feat. SIRUP),13,5,3,,,,
20,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,33,1,116,,,,
21,up,久保田 利伸,Missing,23,1,118,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,22,1,14,,,,
23,-,Kwon Eun Bi,MIRROR,-,23,1,,,,
24,down,aimi,Chosen One,16,6,2,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,18,1,28,,,,
26,-,鈴木雅之,怪物,-,1,1,,,,
27,up,Doja Cat,Say So,41,3,111,100,2020-02-02,6,2020-05-03
28,down,Alicia Keys,If I Ain't Got You,24,10,117,,,,
29,-,LUCKY TAPES,Get Back,-,29,1,,,,
30,up,Friday Night Plans,Plastic Love,40,7,116,,,,
31,down,Che'Nelle,Believe,26,1,115,,,,
32,down,JASMINE,Come & Talk 2 me (feat. Big Joe),10,9,4,,,,
33,-,鈴木雅之,メロディー (Remix'22),-,4,1,,,,
34,up,Stevie Wonder,I Just Called To Say I Love You,42,4,116,,,,
35,up,Ella Mai,DFMU,51,35,2,,,,
36,-,"John Legend, Nas & Florian Picasso",Tomorrow,-,15,1,,,,
37,up,唐沢美帆,Way to Love,91,21,35,,,,
38,down,Whitney Houston,I Will Always Love You (2000 Remaster),34,12,36,,,,
39,down,JAY'ED,最後の優しさ,32,3,113,,,,
40,up,TENDRE,AIM,82,10,7,,,,
41,-,WASABI,十人十色 (feat. YOUNG FREEZ),-,41,1,,,,
42,up,Penthouse,…恋に落ちたら,67,1,27,,,,
43,-,Spice rhythm & ZIN,Jumpin',-,43,1,,,,
44,up,john,春嵐,79,7,43,,,,
45,down,sugar soul feat. Kenji,Garden,25,3,118,,,,
46,down,スタイリスティックス,Can't Give You Anything (But My Love),37,15,34,,,,
47,down,Bobby Brown,Every Little Step (Single Version),36,36,18,,,,
48,down,"Earth, Wind & Fire",Fantasy,39,9,83,,,,
49,-,"MAINAMIND, 大阪☆春夏秋冬 & Ryozo Band",ナイトクルージング,-,46,1,,,,
50,down,The Weeknd,Take My Breath,27,16,5,,,,
51,-,The Weeknd,Take My Breath,-,2,25,,,,
52,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,52,1,,,,
53,-,Golden,Hate Everything (Korean Ver.),-,53,1,,,,
54,-,John Legend,All of Me,-,16,51,,,,
55,-,SIRUP,LOOP,-,11,98,,,,
56,up,Muni Long,Hrs and Hrs,69,56,2,,,,
57,up,倖田來未,Butterfly,58,18,12,,,,
58,-,Jodeci,Freek'n You,-,42,26,,,,
59,down,"Earth, Wind & Fire",Let's Groove,31,6,101,,,,
60,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,66,18,90,,,,
61,-,茉ひる,Blue Star,-,11,1,,,,
62,-,SHOW-GO,You're Gone,-,27,14,,,,
63,up,The Weeknd,I Feel It Coming (feat. Daft Punk),64,5,104,,,,
64,-,SZA,I Hate U,-,12,9,,,,
65,down,Ne-Yo,Because of You,53,4,60,,,,
66,down,AI,ハピネス - あげようバージョン (Giving Version),48,10,44,,,,
67,down,Friday Night Plans,HONDA,60,1,113,,,,
68,-,Musiq,Just Friends (Sunny),-,68,2,,,,
69,-,Zapp & Roger,Living for the City,-,69,1,,,,
70,down,Whee In,Make Me Happy,46,21,4,,,,
71,down,Anthony Lazaro & Sarah Kang,Love Letter,62,62,2,,,,
72,up,Stevie Wonder,Sir Duke,99,23,46,,,,
73,-,鈴木 雅之,帰りたくなったよ,-,62,2,,,,
74,-,Hanano,Shirley Temple,-,74,1,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,15,9,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,14,11,,,,
77,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,11,113,,,,
78,-,Mtume,The Closer I Get to You,-,78,1,,,,
79,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,3,42,76,2021-04-25,2,2021-05-02
80,down,Usher,Yeah! (feat. Lil Jon & Ludacris),65,4,72,,,,
81,down,Stevie Wonder,Isn't She Lovely,52,13,97,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),49,6,11,,,,
83,-,春野,cash out feat. brb.,-,31,3,,,,
84,up,TLC,No Scrubs,98,8,69,,,,
85,-,Keidra,Giving Me Life,-,85,1,,,,
86,down,Stevie Wonder,Overjoyed,59,12,48,,,,
87,-,JANE HANDCOCK,Til We Meet Again,-,87,1,,,,
88,-,kiki vivi lily × SUKISHA,Blue in Green,-,11,46,,,,
89,-,Chris Brown,Turn Up the Music,-,17,46,,,,
90,-,Donna Summer,Hot Stuff,-,47,25,,,,
91,-,ぷにぷに電機,ずるくない? (feat. Kan Sano),-,4,25,,,,
92,down,遥海,Pride,43,2,74,,,,
93,-,The Weeknd,Save Your Tears,-,6,41,80,2020-03-22,1,2021-03-21
94,down,MORISAKI WIN,anymore,28,28,2,,,,
95,-,Destiny's Child,Survivor,-,24,18,,,,
96,-,The Brand New Heavies,You Are the Universe,-,64,5,,,,
97,-,イハラカンタロウ,I Love You,-,97,1,,,,
98,-,Queen Naija & Big Sean,Hate Our Love,-,40,1,,,,
99,-,Chaka Khan,Through the Fire,-,7,8,,,,
100,down,AI,ママへ,35,6,102,,,,
