Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,SHOOTING STAR,1,1,37,,,,
2,up,Soala,すれ違い,2,1,11,,,,
3,-,claquepot,ターコイズドリップ,-,3,1,,,,
4,up,XG,LEFT RIGHT,7,3,37,,,,
5,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,204,,,,
6,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),32,1,180,,,,
7,up,Ne-Yo,Link Up,22,7,2,,,,
8,down,AI,Story,5,1,204,,,,
9,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,26,1,200,,,,
10,down,"Earth, Wind & Fire",September,3,1,204,,,,
11,-,Kroi,Fire Brain,-,6,11,,,,
12,down,AI,ハピネス,8,1,204,,,,
13,up,久保田 利伸,Missing,19,1,204,,,,
14,down,SIRUP,umi tsuki feat. iri (Taka Perry Remix) [Remix],12,12,2,,,,
15,down,sugar soul feat. Kenji,Garden,9,3,204,,,,
16,down,アース・ウィンド・アンド・ファイアー,September,10,6,67,,,,
17,up,鈴木雅之,GIRI GIRI (feat. すぅ),39,1,77,,,,
18,-,倖田來未,Butterfly,-,18,55,,,,
19,up,"Usher, 21 Savage & Summer Walker",Good Good,53,11,9,,,,
20,-,久保田 利伸,流星のサドル,-,14,133,,,,
21,down,SZA,Snooze,6,6,20,,,,
22,down,JAY'ED,最後の優しさ,17,3,177,,,,
23,-,Janet Jackson,Rhythm Nation,-,23,24,,,,
24,down,SIRUP,umi tsuki (feat. iri),18,3,7,,,,
25,-,Chris Brown,Yeah 3X,-,4,135,,,,
26,up,"Earth, Wind & Fire",Fantasy,36,9,148,,,,
27,down,Che'Nelle,Believe,25,1,201,,,,
28,-,The Black Eyed Peas,Where Is the Love?,-,13,54,,,,
29,down,Yo-Sea,Moonlight,14,3,10,,,,
30,down,Reynard Silva,The Way I Still Love You,21,1,6,,,,
31,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,37,18,147,,,,
32,down,しゃろう,3:03 PM,23,10,61,,,,
33,up,Soala,Prolog,33,1,22,,,,
34,down,The Weeknd,Blinding Lights,13,1,201,94,2019-12-01,1,2020-03-01
35,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,35,1,,,,
36,up,Soala,Still love,76,9,8,,,,
37,up,Doechii,What It Is (Solo Version),62,17,14,,,,
38,up,FLO,Fly Girl (feat. Missy Elliott),74,6,22,,,,
39,-,Diana Ross,I'm Coming Out,-,3,38,,,,
40,up,TLC,No Scrubs,68,8,144,,,,
41,-,WITHDOM,Baddy,-,41,1,,,,
42,down,JAY'ED,また君と (feat. Ms.OOJA),31,2,179,,,,
43,-,Ben E. King,Stand By Me,-,18,89,,,,
44,-,AI,ママへ,-,6,172,,,,
45,-,ShowMinorSavage,SUPER ICY,-,1,26,,,,
46,-,Tems,Me & U,-,46,1,,,,
47,up,鈴木雅之,メロディー (Remix'22),78,4,12,,,,
48,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,12,116,,,,
49,-,"reina, Lil Summer & grooveman Spot",Games (grooveman Spot Remix),-,49,1,,,,
50,-,SZA,Kill Bill,-,4,42,,,,
51,-,Jorja Smith,Little Things,-,14,6,,,,
52,down,アース・ウィンド・アンド・ファイアー,September,42,3,66,,,,
53,down,Stevie Wonder,I Just Called To Say I Love You,35,4,195,,,,
54,down,Aile The Shota,No Frontier,20,1,14,,,,
55,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,72,1,121,6,2021-03-14,2,2021-05-09
56,down,ケタチガイ,Dimmer,34,34,2,,,,
57,-,K.E.I,Vacation,-,9,1,,,,
58,down,Stevie Wonder,Overjoyed,51,12,104,,,,
59,up,Che'Nelle,Baby I Love U,90,5,35,,,,
60,up,Friday Night Plans,HONDA,100,1,156,,,,
61,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,11,191,,,,
62,down,Alicia Keys,If I Ain't Got You,16,10,199,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,4,135,,,,
64,-,JASMINE,Dreamin',-,1,6,,,,
65,-,john,春嵐,-,7,106,,,,
66,-,Dayon,Don't Waste My Time,-,22,18,,,,
67,-,XIA,Red Diamond (Korean Version),-,1,5,,,,
68,-,Aile The Shota,Pandora,-,7,3,,,,
69,-,Philip Bailey,Easy Lover,-,33,100,,,,
70,down,和田アキ子,YONA YONA DANCE,54,1,107,,,,
71,down,Ne-Yo,Because of You,44,4,137,,,,
72,down,Chris Brown,Summer Too Hot,48,8,14,,,,
73,down,Leah Marie Perez,Nothin' on Me,27,5,21,,,,
74,-,RUI & KANON,声,-,2,6,,,,
75,down,Stevie Wonder,Sir Duke,66,23,75,,,,
76,down,Yo-Sea,Flower,11,11,6,,,,
77,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,77,2,,,,
78,-,Cheryl Lynn,Got to Be Real,-,40,9,,,,
79,down,TENDRE,COLORS,28,21,3,,,,
80,-,Mario & Lil Wayne,Main One (feat. Tyga),-,12,4,,,,
81,-,TLC,Waterfalls,-,21,17,,,,
82,-,The Supremes,You Can't Hurry Love,-,82,1,,,,
83,-,UMI,Midnight Blues,-,83,1,,,,
84,down,"Earth, Wind & Fire",Let's Groove,64,6,166,,,,
85,-,Victoria Monét,On My Mama,-,15,1,,,,
86,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],29,22,4,,,,
87,-,Monster Cat's,Don't Cry No More,-,87,1,,,,
88,-,Skoop On Somebody,Sha La La,-,4,57,,,,
89,-,The Controllers,Heaven Is Only One Step Away,-,89,1,,,,
90,down,Soala,イエナイ,46,1,35,,,,
91,-,Ciara & Chris Brown,How We Roll,-,8,9,,,,
92,down,林 和希,Wow,47,2,16,,,,
93,-,Des'ree,You Gotta Be,-,47,22,,,,
94,-,MAINAMIND,MIND STONE (Live Version),-,94,1,,,,
95,-,45trio,Remind Me,-,95,1,,,,
96,-,Heartbeat,WHAT ABOUT YOU,-,12,44,,,,
97,-,KIRA,Bye Bye Boy,-,35,16,,,,
98,-,久保田 利伸,流星のサドル,-,85,2,,,,
99,down,Doja Cat,Say So,41,3,185,100,2020-02-02,6,2020-05-03
100,-,Lloyd,Lay It Down,-,16,53,,,,
