Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木雅之,GIRI GIRI (feat. すぅ),1,1,11,,,,
2,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),4,1,114,,,,
3,up,Babyface,Keeps On Fallin' (feat. Ella Mai),3,3,3,,,,
4,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,5,1,136,,,,
5,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,138,,,,
6,up,AI,Story,6,1,138,,,,
7,up,sugar soul feat. Kenji,Garden,13,3,138,,,,
8,down,Aile The Shota,常懐 (feat. 春野),7,7,2,,,,
9,up,"Earth, Wind & Fire",September,11,1,138,,,,
10,-,ぷにぷに電機 & 80KIDZ,Night Session,-,4,1,,,,
11,down,The Weeknd,Blinding Lights,8,1,135,94,2019-12-01,1,2020-03-01
12,up,和田アキ子,YONA YONA DANCE,17,1,43,,,,
13,up,Penthouse,流星群,15,1,12,,,,
14,down,Ne-Yo,Because of You,12,4,79,,,,
15,up,鈴木雅之,怪物,26,1,21,,,,
16,up,AI,ハピネス,23,1,138,,,,
17,down,Muni Long,Baby Boo (feat. Saweetie),10,9,4,,,,
18,down,久保田 利伸,Missing,14,1,138,,,,
19,up,The Weeknd,Out of Time,24,2,25,,,,
20,down,ENDRECHERI,LOVE VS. LOVE,18,1,6,,,,
21,up,Purple Drip,Summer Breezin’,48,21,2,,,,
22,up,Marshmello & Khalid,Numb,22,11,4,,,,
23,-,TENDRE,LIGHT HOUSE,-,23,1,,,,
24,-,RUI,Diamond,-,24,1,,,,
25,-,SPiCYSOL,CHASE,-,7,1,,,,
26,up,Che'Nelle,Believe,27,1,135,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),42,12,55,,,,
28,down,Seo In Guk,MY LOVE (feat. RAVI),9,2,3,,,,
29,down,Penthouse,恋標,16,3,8,,,,
30,-,HEIZE,Distance (feat. I.M),-,30,1,,,,
31,-,G.U.M,晴れますように,-,31,1,,,,
32,down,"Earth, Wind & Fire",Let's Groove,30,6,119,,,,
33,down,Chris Brown,Show It (feat. Blxst),28,25,2,,,,
34,up,Stevie Wonder,I Just Called To Say I Love You,43,4,136,,,,
35,up,Penthouse,Jukebox Driver,35,5,16,,,,
36,down,Penthouse,単焦点,29,1,20,,,,
37,up,Alicia Keys,If I Ain't Got You,64,10,137,,,,
38,-,Nao'ymt & 伊沢 麻未,夏に溺れたい,-,38,1,,,,
39,-,Yousuke Kobayashi,Crazy About Her.. (feat. Sho Asano & Kaoru Tominaga),-,39,1,,,,
40,-,真之介 & 石川マリー,Everlasting Love,-,40,1,,,,
41,-,HEIZE,Undo,-,41,1,,,,
42,up,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,84,1,11,,,,
43,up,向井太一,Bravest,59,4,36,,,,
44,up,Doja Cat,Say So,47,3,131,100,2020-02-02,6,2020-05-03
45,up,Penthouse,…恋に落ちたら,49,1,47,,,,
46,down,久保田 利伸,LOVE RAIN ~恋の雨~,44,2,124,,,,
47,up,EMI MARIA,Nobody Like You,52,37,2,,,,
48,up,AI,ママへ,53,6,120,,,,
49,-,Tsubasa Shishido,LONELY TOWN,-,49,1,,,,
50,-,真洋(mahiro),You're my special,-,50,1,,,,
51,-,Purple Drip,Summer Breezin' (Night Version),-,37,1,,,,
52,-,Night Tempo & 細川たかし,北酒場 (Night Tempo Showa Groove Mix),-,33,1,,,,
53,down,鈴木雅之,DADDY ! DADDY ! DO ! - From THE FIRST TAKE (feat. 鈴木愛理),37,22,18,,,,
54,-,Yu Jung,Begin,-,54,1,,,,
55,down,Tokimeki Records,天気雨 -Still Love me- (feat. ひかり),34,34,2,,,,
56,down,SIRUP,Superpower,41,1,15,,,,
57,-,Skoop On Somebody,Sha La La,-,4,30,,,,
58,down,KAHOH,Sorry Not Sorry,33,33,2,,,,
59,up,john,春嵐,72,7,63,,,,
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,92,1,46,,,,
61,up,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],69,35,2,,,,
62,-,Heartbeat,Fire,-,11,58,,,,
63,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),83,3,58,76,2021-04-25,2,2021-05-02
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,58,1,69,6,2021-03-14,2,2021-05-09
65,-,Yukimomo,JUICE,-,65,1,,,,
66,-,Doja Cat,Like That (feat. Gucci Mane),-,9,88,99,2020-04-12,91,2020-04-19
67,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,35,2,,,,
68,-,Ne-Yo,So Sick,-,36,34,,,,
69,-,Aile The Shota,AURORA TOKIO,-,1,17,,,,
70,-,Nao'ymt,孤島,-,26,4,,,,
71,up,AI,ハピネス - あげようバージョン (Giving Version),80,10,58,,,,
72,up,JAY'ED,また君と (feat. Ms.OOJA),90,2,120,,,,
73,-,Cheryl Lynn,Got to Be Real,-,40,2,,,,
74,down,Tokimeki Records,透明なガール -Dye me- (feat. ひかり),40,9,5,,,,
75,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,18,105,,,,
76,-,倖田來未,Butterfly,-,18,21,,,,
77,-,ぷにぷに電機,ずるくない? (feat. Kan Sano),-,4,29,,,,
78,-,Baby Bash,Suga Suga,-,52,8,,,,
79,down,Tokimeki Records,真夜中のドア / Stay With Me (feat. ひかり),76,16,18,,,,
80,-,JAY'ED & JUJU,永遠はただの一秒から,-,38,2,,,,
81,-,U-Key zone & HEAT_CZR,Water Slider (VIP Remix),-,81,1,,,,
82,-,Kool & The Gang,Celebration,-,35,18,,,,
83,-,Friday Night Plans,Plastic Love,-,7,133,,,,
84,down,當山 みれい,Dear My Boo,57,10,87,,,,
85,-,Marvin Gaye,What's Going On,-,34,17,,,,
86,-,Ashanti,Rock Wit U (Awww Baby),-,86,1,,,,
87,down,"Earth, Wind & Fire",Fantasy,39,9,101,,,,
88,-,AI,Voice (Dark Mix),-,55,5,,,,
89,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,4,85,,,,
90,-,Jay Sean,Down (feat. Lil Wayne),-,63,3,,,,
91,-,The Weeknd,Starboy (feat. Daft Punk),-,18,35,,,,
92,down,Zendaya,Something New (feat. Chris Brown),65,65,4,,,,
93,-,久保田 利伸,Bring me up!,-,30,34,,,,
94,down,Friday Night Plans,HONDA,55,1,127,,,,
95,-,Tiara,さよならをキミに... feat. Spontania,-,28,18,,,,
96,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],96,10,30,,,,
97,down,TLC,No Scrubs,36,8,86,,,,
98,-,Lil' Mo,4 Ever (feat. Fabolous),-,78,2,,,,
99,-,Des'ree,Life,-,32,53,,,,
100,-,JAY'ED,Everybody,-,58,8,,,,
