Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ENDRECHERI,1111111 ～One Another's Colors～,31,1,2,,,,
2,down,SEVENTEEN,_WORLD,1,1,6,,,,
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,146,,,,
4,up,AI,Story,7,1,146,,,,
5,down,JAY'ED,また君と (feat. Ms.OOJA),2,2,128,,,,
6,up,"Earth, Wind & Fire",September,8,1,146,,,,
7,down,鈴木雅之,GIRI GIRI (feat. すぅ),5,1,19,,,,
8,up,sugar soul feat. Kenji,Garden,20,3,146,,,,
9,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),9,1,122,,,,
10,down,KOTA,Die (feat. Kzhi),6,6,5,,,,
11,up,久保田 利伸,Missing,19,1,146,,,,
12,up,AI,ハピネス,25,1,146,,,,
13,down,Tokimeki Records,Sweet Escape (feat. ひかり),4,4,3,,,,
14,up,The Weeknd,Blinding Lights,15,1,143,94,2019-12-01,1,2020-03-01
15,down,和田アキ子,YONA YONA DANCE,12,1,51,,,,
16,-,SEVENTEEN & Anne-Marie,_WORLD,-,16,1,,,,
17,-,Furui Riho,We are,-,13,1,,,,
18,up,Che'Nelle,Believe,24,1,143,,,,
19,up,Skoop On Somebody,SUMMER ESCAPE～夏の思い出～,26,8,4,,,,
20,up,Marshmello & Khalid,Numb,32,11,12,,,,
21,up,Ne-Yo,Because of You,50,4,87,,,,
22,up,John Legend & Saweetie,All She Wanna Do,27,3,4,,,,
23,up,Flavor Project,The Fox,76,7,11,,,,
24,-,春野,Limbo,-,17,1,,,,
25,down,ENDRECHERI,LOVE VS. LOVE,22,1,14,,,,
26,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,10,1,144,,,,
27,down,Steve Lacy,Bad Habit,21,9,7,,,,
28,down,しゃろう,3:03 PM,13,10,3,,,,
29,down,Friday Night Plans,Plastic Love,18,7,141,,,,
30,-,Linus,Throwback,-,30,1,,,,
31,down,Doja Cat,Say So,30,3,139,100,2020-02-02,6,2020-05-03
32,-,JAY'ED,最後の優しさ,-,3,134,,,,
33,up,向井太一,Fun!,35,33,2,,,,
34,-,AI,ママへ,-,6,126,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),63,12,63,,,,
36,up,"Earth, Wind & Fire",Let's Groove,40,6,126,,,,
37,down,Penthouse,雨宿り,11,6,5,,,,
38,down,The Weeknd,Out of Time,14,2,33,,,,
39,-,Junji,Be Mine,-,39,1,,,,
40,up,The Black Eyed Peas,Where Is the Love?,41,13,11,,,,
41,-,タケウチカズタケ & 小林大吾,間奏者たち/interluders,-,41,1,,,,
42,down,鈴木雅之,怪物,29,1,29,,,,
43,-,Stevie Wonder,Isn't She Lovely,-,13,119,,,,
44,up,Friday Night Plans,HONDA,68,1,133,,,,
45,down,john,春嵐,44,7,70,,,,
46,-,"Earth, Wind & Fire",Fantasy,-,9,108,,,,
47,up,Stevie Wonder,I Just Called To Say I Love You,100,4,144,,,,
48,-,泉 亮,soothing,-,48,1,,,,
49,-,Chris Brown,Yeah 3X,-,4,98,,,,
50,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,91,,,,
51,up,久保田 利伸,LOVE RAIN ~恋の雨~,98,2,131,,,,
52,up,Janet Jackson,Rhythm Nation,53,23,13,,,,
53,down,Billy Preston,Nothing from Nothing,17,17,3,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,58,1,76,6,2021-03-14,2,2021-05-09
55,down,Alicia Keys,If I Ain't Got You,33,10,145,,,,
56,down,Penthouse,恋標,39,3,16,,,,
57,-,RUNG HYANG,AWAKE,-,57,4,,,,
58,down,SPiCYSOL,Natural,34,34,2,,,,
59,-,KROWNBaby.,華美,-,59,1,,,,
60,up,The Weeknd,I Feel It Coming (feat. Daft Punk),82,5,124,,,,
61,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],95,11,135,,,,
62,-,Mary J. Blige,Real Love,-,62,4,,,,
63,-,Tank,TRACK 8,-,63,1,,,,
64,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,33,,,,
65,-,Alicia Keys,No One,-,14,83,,,,
66,-,唐沢美帆,Way to Love,-,21,45,,,,
67,-,Chris Brown,Don't Wake Me Up,-,65,10,,,,
68,up,SIRUP,Superpower,75,1,20,,,,
69,-,Muni Long,Baby Boo (feat. Saweetie),-,9,10,,,,
70,-,Staxx T & MABU,No.1,-,70,1,,,,
71,up,TLC,No Scrubs,88,8,93,,,,
72,-,Miho Fukuhara,Let It Out,-,42,10,,,,
73,-,倉木麻衣,touch Me!,-,69,5,,,,
74,-,Sevyn Streeter,"Anything U Want (feat. Wiz Khalifa, Jeremih & Ty Dolla $ign)",-,74,1,,,,
75,up,Yo-Sea,Nana (feat. Daichi Yamamoto),78,7,7,,,,
76,-,久保田 利伸,Cry On Your Smile,-,34,21,,,,
77,down,9m88 & DJ Mitsu The Beats,Tell Me,62,62,3,,,,
78,-,Diana Ross & Lionel Richie,Endless Love,-,55,5,,,,
79,down,黒沢 薫,Honey,23,8,3,,,,
80,-,マット・キャブ,Love Story,-,30,32,,,,
81,-,TOSHI KUBOTA DUET WITH CARON WHEELER,Just The Two Of Us,-,81,1,,,,
82,-,The Weeknd,Save Your Tears,-,6,46,80,2020-03-22,1,2021-03-21
83,down,TENDRE,HAVE A NICE DAY,16,16,3,,,,
84,-,Chaka Khan,I'm Every Woman,-,84,1,,,,
85,-,Chris Brown,Turn Up the Music,-,17,56,,,,
86,-,"Erykah Badu, Queen Latifah, Angie Stone & Bahamadia",Love of My Life Worldwide,-,63,1,,,,
87,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,5,,,,
88,up,倖田來未,Butterfly,96,18,27,,,,
89,-,ぷにぷに電機 & 80KIDZ,Night Session,-,4,6,,,,
90,down,Che'Nelle,Baby I Love U,48,5,17,,,,
91,-,ENDRECHERI,愛のひと,-,29,4,,,,
92,-,Doja Cat,Like That (feat. Gucci Mane),-,9,90,99,2020-04-12,91,2020-04-19
93,-,Stevie Wonder,Overjoyed,-,12,71,,,,
94,down,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,46,1,16,,,,
95,-,向井太一,Bravest,-,4,42,,,,
96,-,VivaOla,Over The Moon (feat. Sagiri Sol),-,26,7,,,,
97,down,Penthouse,流星群,28,1,20,,,,
98,down,showmore,summer magic (feat. Peggy Doll),74,30,4,,,,
99,-,Ben E. King,Stand By Me,-,18,74,,,,
100,-,Seo In Guk,MY LOVE (feat. RAVI),-,2,7,,,,
