Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木雅之,GIRI GIRI (feat. すぅ),2,1,8,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,135,,,,
3,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),4,1,111,,,,
4,up,AI,Story,5,1,135,,,,
5,down,ENDRECHERI,LOVE VS. LOVE,1,1,3,,,,
6,up,The Weeknd,Blinding Lights,13,1,132,94,2019-12-01,1,2020-03-01
7,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,6,1,133,,,,
8,up,"Earth, Wind & Fire",September,8,1,135,,,,
9,up,Tokimeki Records,透明なガール -Dye me- (feat. ひかり),17,9,2,,,,
10,up,Ne-Yo,Because of You,14,4,76,,,,
11,-,Heartbeat,Chill me (feat. いつか),-,11,1,,,,
12,down,Penthouse,流星群,7,1,9,,,,
13,down,Aile The Shota,IMA,11,3,5,,,,
14,up,和田アキ子,YONA YONA DANCE,19,1,40,,,,
15,up,sugar soul feat. Kenji,Garden,20,3,135,,,,
16,down,The Weeknd,Out of Time,9,2,22,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,66,6,2021-03-14,2,2021-05-09
18,down,久保田 利伸,Missing,16,1,135,,,,
19,down,Penthouse,恋標,10,3,5,,,,
20,-,SPiCYSOL,LOUDER,-,20,1,,,,
21,down,SIRUP,Superpower,18,1,12,,,,
22,up,Stevie Wonder,I Just Called To Say I Love You,40,4,133,,,,
23,down,AI,ハピネス,15,1,135,,,,
24,-,ゴスペラーズ,Keep It Goin’ On (feat. Penthouse),-,24,1,,,,
25,down,鈴木雅之,怪物,12,1,18,,,,
26,-,KangHyeWon,Like a Diamond (feat. Stella Jang),-,26,1,,,,
27,up,Penthouse,…恋に落ちたら,31,1,44,,,,
28,down,Doja Cat,Say So,21,3,128,100,2020-02-02,6,2020-05-03
29,down,Flavor Project,The Fox,23,7,3,,,,
30,down,Friday Night Plans,Plastic Love,26,7,132,,,,
31,-,Bamboo,ロンリーナイト (feat. sai & Sanga Skye),-,25,1,,,,
32,-,Penthouse,Jukebox Driver,-,5,13,,,,
33,down,JAY'ED,最後の優しさ,30,3,130,,,,
34,-,Marshmello & Khalid,Numb,-,11,1,,,,
35,up,JAY'ED,また君と (feat. Ms.OOJA),58,2,117,,,,
36,up,Penthouse,単焦点,38,1,17,,,,
37,down,向井太一,Bravest,36,4,33,,,,
38,down,John Legend,Dope (feat. JID),34,18,4,,,,
39,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,44,,,,
40,down,遥海,ZONE,25,25,3,,,,
41,up,Stevie Wonder,Isn't She Lovely,51,13,111,,,,
42,-,avex ROYALBRATS,We (feat. Emoh Les),-,42,1,,,,
43,up,Stevie Wonder,Overjoyed,71,12,64,,,,
44,-,Aina,Nothing on you,-,16,19,,,,
45,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,12,52,,,,
46,-,Muni Long,Baby Boo (feat. Saweetie),-,9,1,,,,
47,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,89,18,102,,,,
48,up,茉ひる,Blue Star,63,11,8,,,,
49,down,久保田 利伸,LOVE RAIN ~恋の雨~,28,2,121,,,,
50,-,Sala & A.G.O,Anyway,-,50,1,,,,
51,up,The Weeknd,I Feel It Coming (feat. Daft Punk),60,5,117,,,,
52,down,"Earth, Wind & Fire",Let's Groove,37,6,116,,,,
53,-,R. Kelly,I Believe I Can Fly,-,53,1,,,,
54,-,Penthouse,26時10分,-,8,21,,,,
55,down,Che'Nelle,Believe,32,1,132,,,,
56,-,Misato Ono,toi et moi,-,55,4,,,,
57,up,Alicia Keys,If I Ain't Got You,61,10,134,,,,
58,-,唐沢美帆,Way to Love,-,21,43,,,,
59,-,KOTA,Thank You Next (feat. H-PICE),-,59,1,,,,
60,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,11,127,,,,
61,down,"Earth, Wind & Fire",Fantasy,44,9,98,,,,
62,-,Friday Night Plans,HONDA,-,1,124,,,,
63,-,Monica,Before You Walk Out of My Life,-,29,19,,,,
64,-,Quincy Jones,Ai No Corrida (feat. Dune),-,45,1,,,,
65,-,Sade,Smooth Operator (Single Version),-,46,17,,,,
66,-,遥海,Pride,-,2,79,,,,
67,-,Rihanna,Don't Stop the Music,-,39,14,,,,
68,-,マホフォレシタン,Cry,-,68,1,,,,
69,up,Chris Brown,Yeah 3X,85,4,93,,,,
70,-,CRA9,Sweetest Ice Cream,-,70,1,,,,
71,-,Sweetback,Gaze,-,71,1,,,,
72,down,Tokimeki Records,You Are Nobody (feat. ひかり),42,36,5,,,,
73,-,PJ Morton,So Lonely (feat. Wale),-,73,1,,,,
74,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,41,7,,,,
75,-,Penthouse,雨の日は映画のように,-,23,7,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,1,13,,,,
77,-,THE SHOW,SALUD,-,77,1,,,,
78,-,鳥淵 杏奈,soredake,-,78,1,,,,
79,-,Miho Fukuhara,Let It Out,-,42,8,,,,
80,-,The Weeknd,Blinding Lights (Instrumental),-,74,4,,,,
81,down,TENDRE,AIM,49,10,16,,,,
82,-,福原 美穂,LET IT OUT,-,56,8,,,,
83,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,18,,,,
84,down,SPiCYSOL,Playback,67,30,3,,,,
85,-,Sade,By Your Side,-,76,2,,,,
86,-,鈴木雅之,接吻,-,22,5,,,,
87,-,The Black Eyed Peas,Where Is the Love?,-,13,5,,,,
88,-,Denise Julia,Nvmd,-,70,1,,,,
89,down,マット・キャブ,Love Story,75,30,31,,,,
90,-,TLC,No Scrubs,-,8,83,,,,
91,-,AI,ハピネス - あげようバージョン (Giving Version),-,10,56,,,,
92,up,Kool & The Gang,Celebration,97,35,17,,,,
93,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,24,,,,
94,-,Des'ree,You Gotta Be,-,53,11,,,,
95,-,DEEP SQUAD,変わりゆくもの変わらないもの,-,1,15,,,,
96,down,john,春嵐,29,7,60,,,,
97,-,Mary J. Blige,Real Love,-,62,2,,,,
98,down,John Legend,All of Me,43,16,61,,,,
99,-,鈴木雅之,DADDY ! DADDY ! DO ! - From THE FIRST TAKE (feat. 鈴木愛理),-,22,15,,,,
100,down,Kehlani,up at night (feat. Justin Bieber),82,6,10,,,,
