Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,鈴木雅之,GIRI GIRI (feat. すぅ),-,1,4,,,,
2,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,131,,,,
3,-,Aile The Shota,IMA,-,3,1,,,,
4,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,1,107,,,,
5,-,Penthouse,流星群,-,1,5,,,,
6,-,The Weeknd,Blinding Lights,-,1,128,94,2019-12-01,1,2020-03-01
7,-,JAY'ED,最後の優しさ,-,3,126,,,,
8,-,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,-,1,129,,,,
9,-,Penthouse,恋標,-,3,1,,,,
10,-,[Meteor],My Dear Love,-,10,1,,,,
11,-,Ne-Yo,Because of You,-,4,72,,,,
12,-,向井太一,99' (feat. CrazyBoy),-,12,2,,,,
13,-,和田アキ子,YONA YONA DANCE,-,1,36,,,,
14,-,AI,ハピネス,-,1,131,,,,
15,-,AI,Story,-,1,131,,,,
16,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,62,6,2021-03-14,2,2021-05-09
17,-,久保田 利伸,Missing,-,1,131,,,,
18,-,The Weeknd,Out of Time,-,2,18,,,,
19,-,鈴木雅之,怪物,-,1,14,,,,
20,-,WONK,Umbrella,-,10,1,,,,
21,-,sugar soul feat. Kenji,Garden,-,3,131,,,,
22,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,12,48,,,,
23,-,向井太一,Bravest,-,4,29,,,,
24,-,KAHOH,Luv Password,-,24,1,,,,
25,-,さらさ,Amber,-,25,2,,,,
26,-,Che'Nelle,Believe,-,1,128,,,,
27,-,Alicia Keys,If I Ain't Got You,-,10,130,,,,
28,-,"Earth, Wind & Fire",September,-,1,131,,,,
29,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,15,14,,,,
30,-,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,-,1,6,,,,
31,-,Kehlani,up at night (feat. Justin Bieber),-,6,6,,,,
32,-,Ella Mai,Trying,-,32,1,,,,
33,-,鈴木雅之,DADDY ! DADDY ! DO ! - From THE FIRST TAKE (feat. 鈴木愛理),-,22,12,,,,
34,-,Marvin Gaye,What's Going On,-,34,15,,,,
35,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,118,,,,
36,-,Ne-Yo,So Sick,-,36,30,,,,
37,-,向井太一,Yellow Rose,-,37,1,,,,
38,-,WONK,Cooking,-,31,1,,,,
39,-,LUCKY TAPES,ナイトダイバー (Instrumental),-,39,1,,,,
40,-,Dayon,Don't Waste My Time,-,22,1,,,,
41,-,Ne-Yo,Don't Love Me,-,41,1,,,,
42,-,Che'Nelle,Baby I Love U,-,5,13,,,,
43,-,Friday Night Plans,Plastic Love,-,7,128,,,,
44,-,Philip Bailey,Easy Lover,-,33,68,,,,
45,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,114,,,,
46,-,"Earth, Wind & Fire",Fantasy,-,9,94,,,,
47,-,john,春嵐,-,7,56,,,,
48,-,Marvin Gaye,Sexual Healing,-,48,2,,,,
49,-,Donna Summer,Hot Stuff,-,47,27,,,,
50,-,Tokimeki Records,You Are Nobody (feat. ひかり),-,36,1,,,,
51,-,SIRUP & Shin Sakiura,FOREVER,-,5,3,,,,
52,-,Blondie,Call Me,-,52,1,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,41,,,,
54,-,The Black Eyed Peas,Where Is the Love?,-,13,3,,,,
55,-,WONK,Euphoria,-,55,1,,,,
56,-,Duffy,Distant Dreamer,-,3,21,,,,
57,-,OUTPUT / INPUT,Eye to Eye (feat. Shannon McCrei) [Luxury Soul Mix],-,57,1,,,,
58,-,GSoul,I'll Be There,-,58,1,,,,
59,-,JaeRene,Want Me,-,59,1,,,,
60,-,G.Soul,Another Sad Love Song,-,60,1,,,,
61,-,アース・ウィンド・アンド・ファイアー,September,-,6,29,,,,
62,-,Ben E. King,Stand By Me,-,18,71,,,,
63,-,倉木麻衣,PUZZLE,-,30,43,,,,
64,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,16,,,,
65,-,Doja Cat,Say So,-,3,124,100,2020-02-02,6,2020-05-03
66,-,TLC,No Scrubs,-,8,80,,,,
67,-,SIRUP,Do Well,-,2,70,,,,
68,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,81,,,,
69,-,Khalid,Talk,-,12,25,86,2019-10-06,86,2019-10-06
70,-,Stevie Wonder,I Just Called To Say I Love You,-,4,129,,,,
71,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,53,76,2021-04-25,2,2021-05-02
72,-,Alicia Keys,No One,-,14,79,,,,
73,-,Penthouse,…恋に落ちたら,-,1,40,,,,
74,-,Chris Brown & Young Thug,Go Crazy,-,8,71,98,2020-05-31,13,2020-08-16
75,-,John Legend,All of Me,-,16,58,,,,
76,-,Stevie Wonder,Sir Duke,-,23,52,,,,
77,-,DEEP SQUAD,変わりゆくもの変わらないもの,-,1,14,,,,
78,-,Penthouse,単焦点,-,1,13,,,,
79,-,Whitney Houston,I Have Nothing (2000 Remaster),-,52,3,,,,
80,-,Daniel Caesar,Best Part (feat. H.E.R.),-,29,8,,,,
81,-,Jodeci,Freek'n You,-,42,28,,,,
82,-,ぷにぷに電機,ずるくない? (feat. Kan Sano),-,4,28,,,,
83,-,Stevie Wonder,Isn't She Lovely,-,13,107,,,,
84,-,KAHOH,Summer Time (feat. KENYA),-,6,32,,,,
85,-,KAHOH & Yo-Sea,Rendezvous,-,8,22,,,,
86,-,LUCKY TAPES,Punch Drunk Love,-,49,3,,,,
87,-,Tina,ナイテナイデ (feat. ¥ellow Bucks),-,14,4,,,,
88,-,Ne-Yo & カニエ・ウェスト,Because of You (feat. Kanye West),-,57,5,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,25,,,,
90,-,當山 みれい,願い~あの頃のキミへ~,-,21,77,,,,
91,-,chilldspot,ネオンを消して,-,8,21,,,,
92,-,The Jimmy Castor Bunch,It's Just Begun,-,45,1,,,,
93,-,WONK,Migratory Bird,-,26,2,,,,
94,-,LUCKY TAPES,Gimme (Instrumental),-,94,1,,,,
95,-,Misato Ono,toi et moi,-,55,1,,,,
96,-,Jennifer Lopez,Get Right,-,58,3,,,,
97,-,Mary J. Blige,Family Affair,-,33,4,,,,
98,-,Tokimeki Records,Midnight Pretenders (feat. ひかり),-,36,6,,,,
