Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,20,6,2021-03-14,2,2021-05-09
2,up,AI,Story,4,1,89,,,,
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,89,,,,
4,up,tonun,琥珀色の素肌,12,4,2,,,,
5,down,The Weeknd,Blinding Lights,3,1,86,94,2019-12-01,1,2020-03-01
6,up,AI,ハピネス,18,1,89,,,,
7,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),6,1,65,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,3,13,76,2021-04-25,2,2021-05-02
9,up,久保田 利伸,Missing,11,1,89,,,,
10,up,sugar soul feat. Kenji,Garden,14,3,89,,,,
11,up,Doja Cat,Say So,17,3,82,100,2020-02-02,6,2020-05-03
12,down,"Earth, Wind & Fire",September,8,1,89,,,,
13,up,ぷにぷに電機,ずるくない? (feat. Kan Sano),26,4,8,,,,
14,down,Heartbeat,Touch,5,5,2,,,,
15,up,スタイリスティックス,Can't Give You Anything (But My Love),19,15,15,,,,
16,up,Friday Night Plans,Plastic Love,20,7,87,,,,
17,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,13,1,87,,,,
18,down,SIRUP,Overnight,10,2,21,,,,
19,down,RIEHATA,Catch the Vibe,7,4,7,,,,
20,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,27,20,4,,,,
21,up,Che'Nelle,Believe,24,1,87,,,,
22,up,JAY'ED,最後の優しさ,50,3,85,,,,
23,down,Lloyd,Lay It Down,16,16,14,,,,
24,up,Friday Night Plans,HONDA,29,1,84,,,,
25,down,Whitney Houston,I Will Always Love You,21,10,89,,,,
26,up,JAY'ED,また君と (feat. Ms.OOJA),30,2,79,,,,
27,-,Tinashe,Bouncin,-,27,1,,,,
28,up,伶,キミとならいいよ。,58,1,6,,,,
29,-,Stevie Wonder,I Just Called To Say I Love You,-,4,87,,,,
30,up,"Earth, Wind & Fire",Let's Groove,31,6,72,,,,
31,up,SIRUP,Do Well,56,2,56,,,,
32,-,kukatachii × GET BILL MONKEYS,Purple Lights,-,32,1,,,,
33,down,T-Pain & Kehlani,I Like Dat,32,24,7,,,,
34,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,11,86,,,,
35,-,ぷにぷに電機 & Mikeneko Homeless,ラスト・サマー,-,28,6,,,,
36,down,JamFlavor,サンセット,35,35,2,,,,
37,-,VivaOla,Over The Moon (feat. Sagiri Sol),-,26,1,,,,
38,down,Neighbors Complain,On & On,36,36,2,,,,
39,down,The Weeknd,Save Your Tears,28,6,28,80,2020-03-22,1,2021-03-21
40,-,MELRAW,With You,-,40,1,,,,
41,down,Tokimeki Records,ウェザーリポート (feat. ひかり),38,25,3,,,,
42,up,Miho Fukuhara,Let It Out,85,42,3,,,,
43,-,SHOW-GO,YOI,-,32,1,,,,
44,-,John Legend,All of Me,-,16,39,,,,
45,down,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],33,23,5,,,,
46,up,遥海,Pride,100,2,51,,,,
47,up,Ne-Yo,Because of You,69,4,46,,,,
48,-,Majid Jordan,Waves of Blue,-,48,4,,,,
49,down,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),15,15,3,,,,
50,down,"VIGORMAN, Hiplin & GeG",Days Gone By,43,9,12,,,,
51,-,Des'ree,Life,-,32,38,,,,
52,up,SIRUP,LOOP,98,11,78,,,,
53,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),52,41,2,,,,
54,down,The Weeknd,I Feel It Coming (feat. Daft Punk),47,5,84,,,,
55,-,Stevie Wonder,Overjoyed,-,12,22,,,,
56,up,當山 みれい,Dear My Boo,80,10,72,,,,
57,down,"Earth, Wind & Fire",Fantasy,22,9,57,,,,
58,down,maaboo,キミトユメノタメ,41,7,12,,,,
59,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,83,,,,
60,up,Alicia Keys,No One,82,14,60,,,,
61,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,4,50,,,,
62,-,Chaka Khan,Through the Fire,-,7,4,,,,
63,up,Stevie Wonder,Isn't She Lovely,79,13,71,,,,
64,-,Jon Batiste,I NEED YOU,-,11,19,,,,
65,-,Monica,Before You Walk Out of My Life,-,29,11,,,,
66,down,松永 拓也,キミがいない夜,48,18,6,,,,
67,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,18,65,,,,
68,-,Brent Faiyaz,Wasting Time (feat. Drake),-,30,2,,,,
69,-,Minnie Riperton,Lovin' You,-,40,18,,,,
70,-,JamFlavor,ZONE,-,70,2,,,,
71,down,Alicia Keys,If I Ain't Got You,39,10,88,,,,
72,-,AI,ママへ,-,6,78,,,,
73,-,Corinne Bailey Rae,Put Your Records On,-,66,1,,,,
74,-,JAY'ED,ずっと一緒,-,40,7,,,,
75,down,マット・キャブ,Love Story,74,30,11,,,,
76,-,Rihanna,Disturbia,-,47,9,,,,
77,-,三浦大知,The Answer,-,55,4,,,,
78,-,Pretty Ricky,Your Body,-,61,2,,,,
79,-,john,春嵐,-,7,23,,,,
80,down,Skoop On Somebody,Sha La La,71,4,7,,,,
81,-,Destiny's Child,Survivor,-,24,7,,,,
82,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,82,1,,,,
83,down,Philip Bailey,Easy Lover,54,33,42,,,,
84,-,Jam & Lewis,"Babylove (feat. Morris Day, Jerome & The Roots)",-,84,1,,,,
85,down,Penthouse,…恋に落ちたら,23,1,11,,,,
86,down,Doja Cat,Like That (feat. Gucci Mane),53,9,73,99,2020-04-12,91,2020-04-19
87,-,SIRUP,Thinkin about us,-,3,13,,,,
88,-,MAY'S,"WAになっておどろう ~ILE AIYE~ feat. Fatman Scoop, ハーフ芸人オールスターズ",-,48,2,,,,
89,down,Sidibe,Ready Enough (feat. Devin Morrison & Herb Alpert),65,55,2,,,,
90,down,RUNG HYANG x claquepot x 向井太一,So Good,49,36,4,,,,
91,-,tonun,今夜のキスで,-,13,9,,,,
92,-,Aina,Nothing on you,-,16,13,,,,
93,-,TLC,Waterfalls,-,21,7,,,,
94,-,Conor Albert & Mac Ayres,Moonlight,-,94,1,,,,
95,-,Jenevieve,Baby Powder,-,29,3,,,,
96,down,E.R.I,NO CHEMISTRY (feat. REVi),59,59,2,,,,
97,-,KIRA,Bye Bye Boy,-,35,11,,,,
98,-,KAHOH & Yo-Sea,Rendezvous,-,8,17,,,,
99,-,[Meteor],Not Again,-,99,1,,,,
100,down,さらさ,ネイルの島,84,26,2,,,,
