Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),1,1,5,,,,
2,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,2,1,28,,,,
3,up,AI,ハピネス,7,1,28,,,,
4,down,The Weeknd,Blinding Lights,3,1,25,94,2019-12-01,1,2020-03-01
5,down,遥海,Pride,4,2,3,,,,
6,up,Doja Cat,Say So,6,3,21,100,2020-02-02,6,2020-05-03
7,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),5,1,28,,,,
8,up,AI,Story,9,1,28,,,,
9,down,Doja Cat,Say So (feat. Nicki Minaj),8,8,3,57,2020-03-08,13,2020-05-10
10,up,久保田 利伸,Missing,10,1,28,,,,
11,up,SIRUP,Need You Bad,23,1,8,,,,
12,down,Friday Night Plans,HONDA,11,1,24,,,,
13,up,鈴木 雅之,Motivation,21,1,3,,,,
14,up,AI,ママへ,14,6,28,,,,
15,up,Doja Cat,Like That (feat. Gucci Mane),16,9,19,99,2020-04-12,91,2020-04-19
16,up,TAMTAM,Worksong! feat. 鎮座DOPENESS,36,16,2,,,,
17,up,Che'Nelle,Believe,58,1,26,,,,
18,up,Friday Night Plans,Plastic Love,22,7,26,,,,
19,up,Alicia Keys,If I Ain't Got You,29,10,28,,,,
20,up,Stevie Wonder,I Just Called To Say I Love You,43,4,28,,,,
21,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],12,12,22,,,,
22,down,Heartbeat,Walkin'On Air,19,1,18,,,,
23,up,Chris Brown & Young Thug,Go Crazy,41,8,2,98,2020-05-31,13,2020-08-16
24,down,久保田 利伸,LOVE RAIN ~恋の雨~,20,2,28,,,,
25,down,"Earth, Wind & Fire",September,18,1,28,,,,
26,down,SIRUP,LOOP,17,16,27,,,,
27,-,KIRA,Lovin' You,-,14,1,,,,
28,up,sugar soul feat. Kenji,Garden,37,3,28,,,,
29,up,Whitney Houston,I Will Always Love You,49,10,28,,,,
30,down,Alicia Keys,Underdog,27,1,19,69,2020-01-12,43,2020-03-29
31,up,JAY'ED,最後の優しさ,35,3,27,,,,
32,up,JAY'ED,また君と (feat. Ms.OOJA),34,2,28,,,,
33,down,Alicia Keys,Good Job,30,20,3,,,,
34,-,Ben E. King,Stand By Me,-,18,27,,,,
35,-,Kehlani,Toxic,-,35,1,,,,
36,down,SPiCYSOL,It's Time,13,13,3,,,,
37,down,ジェイ・パーク,All the Way Up (K),33,27,3,,,,
38,-,grooveman Spot & Mahya,Minority Angel,-,38,1,,,,
39,-,Nao'ymt,Wandering (Reinterpreted),-,39,1,,,,
40,up,Kehlani,F&MU,59,40,2,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,5,27,,,,
42,up,アース・ウィンド・アンド・ファイアー,September,84,3,26,,,,
43,up,鈴木 雅之,夢で逢えたら,50,11,5,,,,
44,-,Brasstracks & Samm Henshaw,Change For Me,-,44,1,,,,
45,-,KOKI INOUE,I Don't Care,-,45,1,,,,
46,-,Hanah Spring,Keep Your Head Up (feat. 笠原瑠斗 & mabanua),-,46,1,,,,
47,-,久保田 利伸,流星のサドル,-,14,25,,,,
48,-,くじら,アルカホリック・ランデヴー 2020 (self cover),-,36,3,,,,
49,down,CIRRRCLE,Dance Wit U,32,15,3,,,,
50,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,3,1,,,,
51,down,Brandy,Baby Mama (feat. Chance the Rapper),24,24,3,,,,
52,-,Kehlani,Can You Blame Me (feat. Lucky Daye),-,52,1,,,,
53,down,SIRUP,Your Love,52,6,8,,,,
54,-,Chloe x Halle,Do It,-,23,1,,,,
55,down,ラッツ & スター,め組のひと,40,9,5,,,,
56,up,Alicia Keys,No One,77,14,22,,,,
57,up,Cupid,Cupid Shuffle,94,57,3,,,,
58,down,Heartbeat,Here I am,42,10,25,,,,
59,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,11,28,,,,
60,down,Trey Songz,Back Home (feat. Summer Walker),15,15,3,,,,
61,-,Donna Summer,Hot Stuff,-,47,9,,,,
62,down,ELHAE & I.M,Need to Know,31,31,2,,,,
63,-,RYUSKE,Go out,-,63,1,,,,
64,-,Haunt of Fresh,"We Pray -for you- (feat. Sarah Hemi, RYUCHELL, KAZUO, maco marets, Celeina Ann, Jacob Sigman, BUGS, Young Dalu, FellNanD, 6B & Tatusya Iida)",-,64,1,,,,
65,up,SIRUP,LOOP,65,11,22,,,,
66,down,TENDRE,LIFE,46,13,5,,,,
67,-,Tory Lanez,Temperature Rising,-,67,1,,,,
68,-,Ella Mai,Trip,-,68,2,,,,
69,down,當山 みれい,願い~あの頃のキミへ~,67,21,26,,,,
70,-,CIMBA,答えのないLOVE (feat. t-Ace),-,50,1,,,,
71,-,久保田 利伸,You were mine,-,13,22,,,,
72,-,Billy Preston,Nothing from Nothing,-,17,1,,,,
73,down,SPiCYSOL,After Tonight,68,13,9,,,,
74,-,Betty Wright,Clean Up Woman,-,74,1,,,,
75,-,BVRK,STILL,-,75,1,,,,
76,-,シバタユウスケ,マチボウケ,-,19,1,,,,
77,down,SPiCYSOL,Traffic Jam,39,39,2,,,,
78,down,黒川沙良,ブリコー,44,44,2,,,,
79,up,Heartbeat,WHAT ABOUT YOU,87,12,19,,,,
80,down,Tiara,さよならをキミに... feat. Spontania,28,28,4,,,,
81,down,"Earth, Wind & Fire",Let's Groove,66,6,22,,,,
82,-,MACO,幸せ,-,82,1,,,,
83,down,SIRUP,Do Well,76,2,25,,,,
84,down,SPiCYSOL,Two Eyes,26,21,6,,,,
85,up,向井太一,リセット,90,7,12,,,,
86,-,John Legend,All of Me,-,16,8,,,,
87,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,87,1,,,,
88,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],74,74,2,,,,
89,-,Jackson 5,I Want You Back,-,16,18,,,,
90,-,JVDE,Time,-,90,1,,,,
91,-,CHIHIRO,やっぱり好き,-,91,2,,,,
92,-,Nenashi,Be (Vis ta Vie) feat. 20syl,-,86,1,,,,
93,-,久保田 利伸,TIMEシャワーに射たれて,-,15,7,,,,
94,down,The Weeknd,In Your Eyes,25,5,9,41,2020-03-22,12,2020-03-29
95,-,スティーヴ・アリングトン,The Joys of Love,-,95,1,,,,
96,-,Stevie Wonder,Isn't She Lovely,-,13,16,,,,
97,down,當山 みれい,Dear My Boo,48,10,28,,,,
98,down,"Earth, Wind & Fire",Fantasy,78,9,12,,,,
99,down,TLC,No Scrubs,80,8,12,,,,
100,down,RIRI,HONEY,82,48,16,,,,
