Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Ben Zaken & Itay Galo,מועבט,58,1,2,,,,
2,up,Omer Adam,פרצופים,13,1,2,,,,
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
4,down,Ran Danker,בית משוגעים,3,3,9,,,,
5,down,Eden Hason,גדל לי קצת זקן,2,1,8,,,,
6,down,Lil Nas X,MONTERO (Call Me By Your Name),4,4,5,3,2021-04-04,3,2021-04-04
7,down,Omer Adam,פסקול חיי,5,1,11,,,,
8,down,Noa Kirel,יהלומים - BLING BLING,6,3,8,,,,
9,down,Masked Wolf,Astronaut In The Ocean,8,7,12,60,2021-02-07,6,2021-04-04
10,up,Noga Erez,End of the Road,12,10,9,,,,
11,down,Osher Cohen,אני אוהב אותך (prod by Navi),9,9,7,,,,
12,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),7,2,3,,,,
13,down,Agam Buhbut,יהלום - Prod. By Triangle,10,7,13,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),15,12,19,93,2020-10-25,3,2021-05-16
15,down,Gal Adam,אין אותי יותר,11,4,10,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),94,14,2,76,2021-04-25,2,2021-05-02
17,down,Omer Adam,כשאת הולכת,14,2,11,,,,
18,down,Eden Hason,שקיעות אדומות,17,1,27,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,19,9,6,2021-03-14,2,2021-05-09
20,up,Tiësto,The Business,21,20,7,52,2021-01-03,18,2021-04-04
21,down,Raviv Kaner,רוצה שלום,16,1,19,,,,
22,down,Omer Adam,מיליונרים,18,3,11,,,,
23,up,Doja Cat,Kiss Me More (feat. SZA),53,11,4,9,2021-04-18,1,2021-05-16
24,down,Eyal Golan & Eden Hason,באור גדול,20,2,12,,,,
25,up,Jasmin Moallem,מסיבה (feat. Shekel),26,5,52,,,,
26,down,Kobi Maman,עד שנגמר,25,5,13,,,,
27,down,Eyal Golan,ימים טובים,23,14,6,,,,
28,down,Nathan Goshen,שני ילדים בעולם,22,15,7,,,,
29,up,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,29,1,25,,,,
30,up,Bad Bunny & Jhay Cortez,Dakiti,36,17,25,3,2020-11-08,1,2020-11-15
31,up,Itay Levy,השפיות שלי,31,27,7,,,,
32,down,Olivia Rodrigo,deja vu,30,18,5,17,2021-04-11,16,2021-04-18
33,down,Omer Adam,עושה לנו טוב,27,4,11,,,,
34,down,The Weeknd,Save Your Tears,24,16,19,80,2020-03-22,1,2021-03-21
35,down,Dennis Lloyd,Anxious,28,5,15,,,,
36,down,רביב כנר,רסיסים,34,2,42,,,,
37,down,Static & Ben El,קקטוס,35,35,6,,,,
38,up,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),42,38,7,,,,
39,down,Eyal Golan,בלונים,32,20,6,,,,
40,up,Sarit Hadad,ככה בלי שלום,49,30,6,,,,
41,down,אייל גולן,קצב מזרחי,33,32,3,,,,
42,up,MIA,עזבי,43,33,11,,,,
43,down,Shilo Ben Saadon,לרוץ אחרייך,39,9,23,,,,
44,up,Eden Ben Zaken,הגענו הבנות,56,44,7,,,,
45,up,The Weeknd,Blinding Lights,48,3,75,94,2019-12-01,1,2020-03-01
46,up,Ishay Ribo,סיבת הסיבות,50,37,10,,,,
47,up,Jimbo J & Ravid Plotnik,חתולים,60,32,13,,,,
48,down,Eyal Golan,להיות מאושר,37,9,6,,,,
49,down,Cardi B,Up,46,43,12,4,2021-02-14,4,2021-02-14
50,down,Omer Adam,מה שנפל מהידיים,38,4,11,,,,
51,up,הגר יפת,לא נגמר,54,38,21,,,,
52,-,Eden Hason,נוריד ת'חולצה,-,5,1,,,,
53,down,Eyal Golan,הלב הזה,40,12,6,,,,
54,up,"Noga Erez, Reo Cragun & Ori Rousso",Views,59,53,6,,,,
55,down,אייל גולן,מאתיים מחזרים,45,45,3,,,,
56,up,Nasrin Kadri,אהובי,92,56,2,,,,
57,up,Idan Rafael Haviv,נשמה שלי,57,4,20,,,,
58,up,Polo G,RAPSTAR,74,58,4,86,2021-04-11,7,2021-04-18
59,down,Eyal Golan,לכתוב אותך,47,21,6,,,,
60,up,Kali Uchis,telepatía,65,60,8,27,2021-02-28,6,2021-03-28
61,up,Lil Tjay & 6LACK,Calling My Phone,64,22,12,70,2021-02-14,5,2021-02-21
62,up,Eyal Golan,מלחמה ושלום (feat. אריק סיני),62,26,6,,,,
63,down,Eyal Golan,בית,52,13,6,,,,
64,up,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,69,1,24,,,,
65,down,אייל גולן,פעם ועוד פעם,44,44,3,,,,
66,up,Moshiko Mor,פטרון,76,61,5,,,,
67,down,Olivia Rodrigo,drivers license,63,2,17,1,2021-01-17,1,2021-01-17
68,down,Eyal Golan,אין תרופה לאהבה,41,38,3,,,,
69,down,Osher Cohen,תחזרי מהר,68,2,19,,,,
70,up,Harry Styles,Watermelon Sugar,77,7,54,85,2019-11-17,2,2020-08-23
71,up,Ella lee,מה אתה רוצה,75,5,24,,,,
72,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,61,8,13,,,,
73,up,Giveon,HEARTBREAK ANNIVERSARY,80,73,5,37,2021-02-21,8,2021-03-21
74,down,Omer Adam,המחול המטורף,66,6,11,,,,
75,down,Kobi Maman,לא ביקשתי מלחמה,72,5,29,,,,
76,up,Eden Hason,את חסרה לי,79,1,62,,,,
77,up,Eden Hason,סיבובים,82,1,43,,,,
78,up,Dennis Lloyd,Alien,84,1,47,,,,
79,up,Idan Rafael Haviv,שלמים,87,1,40,,,,
80,down,Omer Adam,השתגעתי בגללך,73,8,11,,,,
81,up,SZA,Good Days,89,13,18,39,2021-01-03,8,2021-01-10
82,up,Doja Cat,Streets,86,37,15,27,2021-01-24,7,2021-03-07
83,up,Tuna,בסיבוב (feat. Tzlil),91,21,42,,,,
84,up,Odeya,כפיים,85,55,10,,,,
85,down,Omer Adam,איזבל,78,7,11,,,,
86,down,Liran Danino,צמאה לאהבה,83,2,28,,,,
87,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,71,12,42,,,,
88,down,אייל גולן,כמו משוגע,51,36,3,,,,
89,down,Harry Styles,Golden,88,79,16,61,2019-12-22,39,2020-12-13
90,down,Justin Bieber,Hold On,55,36,9,11,2021-03-14,7,2021-03-28
91,-,Bruno Mars,Talking to the Moon,-,48,1,98,2021-04-25,82,2021-05-02
92,down,Eyal Golan,נסיך מאוהב,67,61,3,,,,
93,-,Billie Eilish,Your Power,-,23,1,74,2021-05-02,5,2021-05-09
94,-,Avraham Tal & Benaia Barabi,מי לא יבוא,-,18,1,,,,
95,down,Zehava Ben,אולי בעולם אחר,70,28,17,,,,
96,up,Avi Aburomi,כאב נעים,98,96,2,,,,
97,-,Eden Meiri,גלדיאטור,-,82,1,,,,
98,-,Billie Eilish,Therefore I Am,-,13,21,97,2020-11-15,4,2020-11-22
99,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),96,96,2,50,2021-04-18,21,2021-04-25
100,down,Osher Cohen,כל הזמן אומרת,99,8,43,,,,
