Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omer Adam,חורף באוטו,-,1,1,,,,
2,up,Eden Hason,מדליקה לי הכל,16,2,2,,,,
3,down,Omer Adam & Tuna,סחרחורת & בדד,1,1,7,,,,
4,down,Omer Adam,חצי דפוק,2,1,14,,,,
5,down,Static & Ben El & Netta,אפס מאמץ,4,1,19,,,,
6,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,3,8,,,,
7,up,Osher Cohen,הנה את בוכה,7,7,3,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,3,16,,,,
9,down,Adele,Easy On Me,5,1,4,,,,
10,down,Mergui,לא להיות לבד,8,8,3,,,,
11,up,Farruko,Pepas,13,4,6,,,,
12,up,Narkis,הולכת איתך,23,3,19,,,,
13,down,Osher Cohen,זוגות כאלה,9,4,21,,,,
14,up,Ed Sheeran,Bad Habits,18,14,20,,,,
15,down,Eden Hason,מבטיח,10,3,13,,,,
16,up,Agam Buhbut & שחר סאול,באתי להציל אותך,67,5,2,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,12,6,18,,,,
18,down,Eden Ben Zaken,ממתק,14,4,13,,,,
19,down,Ravid Plotnik,‏קורבן (feat. סימה נון),11,6,7,,,,
20,up,Gal Adam,אמצע תל אביב,20,17,5,,,,
21,down,Doja Cat,Woman,19,9,13,,,,
22,down,Osher Cohen,שירים של עומר,15,11,13,,,,
23,down,Noa Kirel,Bad Little Thing,17,13,4,,,,
24,up,Noroz & Ido B Zooki,מגבת באוויר,28,20,9,,,,
25,up,Glass Animals,Heat Waves,25,18,9,75,2021-02-28,71,2021-03-07
26,down,Omer Adam,Dale Mami (feat. Nicky Jam),21,3,12,,,,
27,down,Eyal Golan,תמיד נשארת,24,17,10,,,,
28,down,Sarit Hadad,אהבה כמו שלנו,26,19,7,,,,
29,up,Ran Danker,השמלה החדשה שלי,32,25,3,,,,
30,up,איתי לוי,אני נשבע,30,25,4,,,,
31,up,Osher Cohen,עושה לי בלאגן,34,30,3,,,,
32,down,עדן בן זקן,ברחובות של תל אביב,29,1,27,,,,
33,up,Odeya,מה איתך אבא,35,23,8,,,,
34,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],27,15,8,,,,
35,down,Mergui,אנג'ל,22,2,18,,,,
36,up,Billie Eilish,Happier Than Ever,36,14,15,,,,
37,down,Ravid Plotnik,גברת טיקטוק,31,4,7,,,,
38,down,Moti Taka,בלילה,37,28,13,,,,
39,down,Itay Levy,הטעות הכי יפה,33,2,24,,,,
40,down,Omer Adam,אחרי החתונה,38,3,14,,,,
41,up,Ed Sheeran,Shivers,59,41,6,,,,
42,down,Avraham Tal & Benaia Barabi,מי לא יבוא,40,18,28,,,,
43,down,Omer Adam,שמלה אדומה,42,4,14,,,,
44,up,Ran Danker,בית משוגעים,45,3,36,,,,
45,down,Drake,Fair Trade (feat. Travis Scott),39,15,10,,,,
46,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,41,36,45,,,,
47,down,Eden Hason,גדל לי קצת זקן,46,1,35,,,,
48,up,Marina Maximilian & Guy Mentesh,ביחד,48,17,47,,,,
49,up,Noa Kirel & Ilan Peled,טרילילי טרללה,49,1,20,,,,
50,down,Lil Nas X,THATS WHAT I WANT,44,30,8,,,,
51,down,Doja Cat,Need To Know,50,16,17,,,,
52,up,Jasmin Moallem,מחילה,53,33,15,,,,
53,down,Mergui,סגול בהיר,43,9,22,,,,
54,down,Raviv Kaner,נשלים את הכל,51,9,17,,,,
55,down,Tuna,סחרחורת,52,34,7,,,,
56,down,Ravid Plotnik,‏קוקוריקו,47,14,7,,,,
57,down,Lil Nas X,MONTERO (Call Me By Your Name),55,4,32,3,2021-04-04,3,2021-04-04
58,up,Olivia Rodrigo,good 4 u,58,3,26,,,,
59,down,Omer Adam,פסקול חיי,57,1,38,,,,
60,up,Tuna,בסיבוב (feat. Tzlil),60,21,68,,,,
61,up,Netta,CEO,62,61,4,,,,
62,down,Ravid Plotnik,‏שלווה בארמונותייך,54,23,7,,,,
63,up,Eden Hason,שקיעות אדומות,71,1,54,,,,
64,down,Drake,Way 2 Sexy (feat. Future & Young Thug),56,20,10,,,,
65,down,Nathan Goshen,שני ילדים בעולם,63,15,34,,,,
66,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),70,14,29,76,2021-04-25,2,2021-05-02
67,up,Måneskin,Beggin,69,3,23,,,,
68,down,Omer Adam,פרצופים,65,1,29,,,,
69,down,Ravid Plotnik,גולם,61,13,7,,,,
70,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,29,3,,,,
71,up,Mor & Kobi Maman,בא לי עוד,72,33,16,,,,
72,up,The Weeknd,Take My Breath,79,39,14,,,,
73,down,Ravid Plotnik,‏בלדה לביישן (feat. סולג'יי),66,16,7,,,,
74,up,Tuna,עולם משוגע (feat. Nechi Nech),81,19,50,,,,
75,up,Osher Cohen,כל הזמן אומרת,76,8,62,,,,
76,down,Static & Ben El & Lior Narkis,כוסות ריקות,64,20,19,,,,
77,up,רביב כנר,רסיסים,80,2,69,,,,
78,up,Nechi Nech,Kol Ha Zman Haze,89,25,18,,,,
79,down,Osher Cohen,אני אוהב אותך (prod by Navi),77,9,34,,,,
80,up,Bad Bunny & Jhay Cortez,Dakiti,87,17,52,3,2020-11-08,1,2020-11-15
81,up,The Weeknd,Blinding Lights,95,3,99,94,2019-12-01,1,2020-03-01
82,up,Moshiko Mor,אוהב אותך אוהב,83,46,10,,,,
83,up,Omer Adam,כשאת הולכת,88,2,38,,,,
84,up,Jasmin Moallem,מסיבה (feat. Shekel),91,5,79,,,,
85,down,Ravid Plotnik,‏ערב טוב טרוריסטים,74,22,7,,,,
86,up,Ed Sheeran,Overpass Graffiti,96,86,2,,,,
87,down,Ravid Plotnik,‏גיבור,75,21,7,,,,
88,up,LISA,MONEY,92,88,2,,,,
89,-,Travis Scott,ESCAPE PLAN,-,65,1,,,,
90,down,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),85,7,27,,,,
91,-,Travis Scott,MAFIA,-,86,1,,,,
92,down,Ido Shoam,טכנו וג'ין,82,26,14,,,,
93,-,Post Malone & The Weeknd,One Right Now,-,69,1,,,,
94,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,21,1,,,,
95,-,נוי פדלון,סוף הפילטר,-,95,1,,,,
96,down,Static & Ben El,Bella,73,36,11,,,,
97,down,Raviv Kaner,רוצה שלום,90,1,46,,,,
98,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,86,12,23,,,,
99,down,Ravid Plotnik,‏קנדריק,78,19,7,,,,
100,-,Eliad,אין מאושר ממני,-,10,1,,,,
