Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,חרבו דרבו,1,1,3,,,,
2,up,כפיר צפריר,פחד אלוהים,8,1,3,,,,
3,up,ששון איפרם שאולוב,משהו אמיתי בעיניים,5,3,18,,,,
4,down,Osher Cohen,תרקדי (7.10.23),2,1,5,,,,
5,up,Osher Cohen,אהבה,6,1,26,,,,
6,down,יגל אושרי,לצאת מדיכאון,3,2,15,,,,
7,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,4,1,13,,,,
8,down,Jasmin Moallem,יחפים,7,4,71,,,,
9,up,Jasmin Moallem,יהיה טוב,9,2,27,,,,
10,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,11,4,12,,,,
11,up,Doli & Penn & Eden Hason,לאהוב אותך כל יום,13,1,29,,,,
12,up,Osher Cohen,ככה וככה,15,2,26,,,,
13,down,Odeya & E-Z,חורף 23,10,6,6,,,,
14,up,Osher Cohen,תראי אהובתי,16,1,43,,,,
15,up,ששון איפרם שאולוב,בואי נדבר,17,8,7,,,,
16,down,Iñigo Quintero,Si No Estás,14,5,8,,,,
17,down,עומר אדם & Infected Mushroom,תרקוד לנצח,12,7,6,,,,
18,up,Peer Tasi,אהבה חולה,18,1,56,,,,
19,up,ששון איפרם שאולוב,נתראה בגלגול הבא,20,17,7,,,,
20,up,Peled,עזבת ת'בית (feat. Nastia Rod),21,4,18,,,,
21,up,Osher Cohen,כל הזמן אומרת,23,8,169,,,,
22,up,ששון איפרם שאולוב,כשיגמר לכם הקיץ,22,17,12,,,,
23,up,Odeya,אינטלקטוערסית,24,4,25,,,,
24,up,Osher Cohen,אהובי לב אדום,30,2,79,,,,
25,up,Tate McRae,greedy,25,6,11,,,,
26,up,Eden Hason,שקיעות אדומות,29,1,162,,,,
27,down,Eyal Golan,עם ישראל חי,19,12,7,,,,
28,down,Eden Hason,לא תראה אותי בוכה,27,6,23,,,,
29,down,Ravid Plotnik,‏שלווה בארמונותייך,26,23,19,,,,
30,up,Yonatan Kalimi,מי את היום בלעדיי,33,4,47,,,,
31,up,Osher Cohen,זוגות כאלה,35,4,129,,,,
32,down,Eviatar Banai,עד מחר,31,18,40,,,,
33,up,עומר אדם,מים שקופים,37,1,85,,,,
34,down,Omer Adam,סטלות,32,3,15,,,,
35,down,Eyal Golan,שלום אהובתי,28,4,16,,,,
36,up,Tuna,היי בייב,39,7,103,,,,
37,down,Peer Tasi,38,36,3,56,,,,
38,up,Omer Adam & David Broza,סיגליות,40,16,27,,,,
39,down,Hanan Ben Ari,עטלף עיוור,38,17,25,,,,
40,up,Tuna,עולם משוגע (feat. Nechi Nech),45,19,156,,,,
41,up,Omer Adam,לבד על המיטה,41,1,94,,,,
42,down,Hanan Ben Ari,חוץ מכדורגל,34,29,22,,,,
43,up,Eyal Golan,עיר נמל,48,6,36,,,,
44,up,Osher Cohen,חמישי שישי,50,1,82,,,,
45,down,Omer Adam,אחרי כל השנים,44,24,39,,,,
46,up,Eyal Golan,באתי אלייך,52,27,39,,,,
47,up,רביד פלוטניק,נתראה בגילגול הבא,47,23,31,,,,
48,up,Osher Cohen & Odeya,אני פה,58,2,43,,,,
49,down,Ariel Zilber,Ve'eich Shelo (ואיך שלא),42,29,7,,,,
50,up,Osher Cohen,הנה את בוכה,56,7,34,,,,
51,up,שירז אברהם,בואי נדבר (feat. שלמה לוי),75,28,4,,,,
52,up,Tuna,בסיבוב (feat. Tzlil),60,21,176,,,,
53,down,Omer Adam,חורף באוטו,51,1,79,,,,
54,down,Inbal Bibi,אף פעם לא לבד,46,16,15,,,,
55,up,Eyal Golan,מתי את חוזרת,57,2,36,,,,
56,down,Eden Hason,כשנגמרת הסופה,55,4,112,,,,
57,up,Eden Hason,עד שתבואי עד אליי,67,3,53,,,,
58,up,Odeya,האמת,65,1,60,,,,
59,up,Kenya Grace,Strangers,61,15,12,,,,
60,up,Itay Levy,Shetisaref Ha'ahava,62,27,74,,,,
61,down,Nathan Goshen,Ze Shelanu,59,59,2,,,,
62,up,ששון איפרם שאולוב,ביחד איתי,63,49,11,,,,
63,up,Eden Hason,את חסרה לי,70,1,170,,,,
64,up,Omer Adam,פסקול חיי,74,1,94,,,,
65,up,Osher Cohen,אקורדים בלילות,72,6,43,,,,
66,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),64,13,12,,,,
67,up,Peer Tasi,העולם המתוקן,68,18,74,,,,
68,up,Olivia Rodrigo,vampire,78,16,23,,,,
69,up,Osher Cohen,אני אוהב אותך (prod by Navi),77,9,62,,,,
70,down,Maor Ashkenazi & Noam Cohen,השיר של נעם 2,54,54,3,,,,
71,up,Omer Adam,אוהבת אותי אמיתי,71,46,26,,,,
72,up,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),81,1,48,,,,
73,up,Peer Tasi,חורף בחלון,76,20,69,,,,
74,up,Avi Aburomi & Mor,אין אותנו יותר,86,1,44,,,,
75,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),53,2,29,,,,
76,up,Odeya,אם הייתי צריכה,82,2,96,,,,
77,up,Doja Cat,Paint The Town Red,87,9,16,,,,
78,up,Eden Hason,עושה לי צרות,84,1,79,,,,
79,up,Eyal Golan,רכבת הרים,79,9,55,,,,
80,-,עומר אדם,וואי,-,4,17,,,,
81,down,Shlomo Artzi,תתארו לכם,66,55,8,,,,
82,up,Meir Banai,אצלך בעולם,83,48,8,,,,
83,up,Ness & Stilla,תיק קטן,96,1,27,,,,
84,down,Jasmin Moallem & Mergui,צונאמי,69,15,27,,,,
85,-,Omer Adam & ShrekDiMC,השמחה / מדברים על שלום,-,72,1,,,,
86,up,Nechi Nech,Kol Ha Zman Haze,89,25,92,,,,
87,down,Eviatar Banai,לילה כיום יאיר,80,59,8,,,,
88,down,Osher Cohen,ביי,85,75,3,,,,
89,-,ששון איפרם שאולוב,מדינה כואבת,-,85,1,,,,
90,up,Odeya,אינטלקטוערס (Prod. By Triangle),92,1,68,,,,
91,down,Peer Tasi,אחרי הנצח,88,26,45,,,,
92,down,Omer Adam,חצי דפוק,90,1,89,,,,
93,down,Tuna,גם זה יעבור,91,30,52,,,,
94,down,Odeya,"מלאכית לבנה (מאי נעים ז""ל)",43,43,3,,,,
95,down,Odeya,דם של גיבורים,49,49,3,,,,
96,down,Hanan Ben Ari,שבורי לב,73,43,10,,,,
97,-,איתי לוי,אין לי מקום אחר,-,1,1,,,,
98,down,Eden Hason,Shemishehu Yaatzor Oti,94,61,6,,,,
99,-,Duda Gang,מי משוגע,-,39,1,,,,
100,down,Daniel Salomon,Rabot Hadrachim,95,44,22,,,,
