Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,3,1,6,,,,
2,down,Osher Cohen,אהבה,1,1,19,,,,
3,up,Jasmin Moallem,יהיה טוב,19,2,20,,,,
4,down,Osher Cohen,ככה וככה,2,2,19,,,,
5,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,4,4,5,,,,
6,up,ששון איפרם שאולוב,משהו אמיתי בעיניים,12,3,11,,,,
7,down,Tate McRae,greedy,6,6,4,,,,
8,down,Doli & Penn & Eden Hason,לאהוב אותך כל יום,7,1,22,,,,
9,up,Eyal Golan,שלום אהובתי,11,4,9,,,,
10,down,Peled,עזבת ת'בית (feat. Nastia Rod),5,4,11,,,,
11,up,יגל אושרי,לצאת מדיכאון,53,2,8,,,,
12,down,Omer Adam,סטלות,8,3,8,,,,
13,-,Iñigo Quintero,Si No Estás,-,5,1,,,,
14,down,Odeya,אינטלקטוערסית,10,4,18,,,,
15,up,Kenya Grace,Strangers,16,15,5,,,,
16,up,Osher Cohen,תראי אהובתי,18,1,36,,,,
17,down,Doja Cat,Paint The Town Red,13,9,9,,,,
18,up,Peer Tasi,אהבה חולה,21,1,49,,,,
19,down,Bruno Mars,Locked Out of Heaven,9,9,6,,,,
20,down,Eden Hason,לא תראה אותי בוכה,15,6,16,,,,
21,up,Drake,IDGAF (feat. Yeat),92,21,2,,,,
22,up,Eviatar Banai,עד מחר,98,18,33,,,,
23,up,Olivia Rodrigo,vampire,25,16,16,,,,
24,-,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),-,2,22,,,,
25,up,Peer Tasi,38,33,3,49,,,,
26,up,ששון איפרם שאולוב,כשיגמר לכם הקיץ,49,17,5,,,,
27,up,Hanan Ben Ari,עטלף עיוור,29,17,18,,,,
28,down,Osher Cohen & Odeya,אני פה,27,2,36,,,,
29,down,Bruno Mars,Grenade,14,14,5,,,,
30,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),24,13,5,,,,
31,down,Jasmin Moallem & Mergui,צונאמי,30,15,20,,,,
32,up,Drake,First Person Shooter (feat. J. Cole),83,32,2,,,,
33,up,Eden Hason,שקיעות אדומות,54,1,155,,,,
34,down,Bruno Mars,When I Was Your Man,17,17,8,,,,
35,up,Hanan Ben Ari,חוץ מכדורגל,57,29,15,,,,
36,down,Inbal Bibi,אף פעם לא לבד,28,16,8,,,,
37,down,Tuna,היי בייב,35,7,96,,,,
38,down,Eyal Golan,עיר נמל,26,6,29,,,,
39,down,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),31,31,3,,,,
40,up,Osher Cohen,כל הזמן אומרת,47,8,162,,,,
41,down,Dave & Central Cee,Sprinter,40,8,18,,,,
42,up,Yonatan Kalimi,מי את היום בלעדיי,42,4,40,,,,
43,up,Tuna,עולם משוגע (feat. Nechi Nech),59,19,149,,,,
44,down,Omer Adam & David Broza,סיגליות,32,16,20,,,,
45,-,Eviatar Banai,אבא,-,35,1,,,,
46,-,Idan Amedi,כאב של לוחמים,-,39,4,,,,
47,down,Noa Kirel,Deja Vu,22,7,11,,,,
48,down,Eden Hason,עד שתבואי עד אליי,41,3,46,,,,
49,up,Osher Cohen,זוגות כאלה,56,4,122,,,,
50,up,Osher Cohen,אקורדים בלילות,50,6,36,,,,
51,up,Itay Levy,Shetisaref Ha'ahava,68,27,67,,,,
52,up,Eyal Golan,מתי את חוזרת,55,2,29,,,,
53,up,Tuna,בסיבוב (feat. Tzlil),74,21,169,,,,
54,down,Osher Cohen,איך שאת אוהבת,46,13,19,,,,
55,down,Osher Cohen,חמישי שישי,51,1,75,,,,
56,up,שניר עזרן,אומרים,86,44,8,,,,
57,up,Drake,Virginia Beach,84,57,2,,,,
58,down,Bruno Mars,That’s What I Like,23,23,4,,,,
59,down,Bruno Mars,24K Magic,20,20,4,,,,
60,-,Jasmin Moallem,יחפים,-,4,64,,,,
61,down,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,34,1,19,,,,
62,up,Omer Adam,לבד על המיטה,73,1,87,,,,
63,-,Tom Odell,Another Love,-,52,32,,,,
64,down,Ness & Stilla,תיק קטן,45,1,24,,,,
65,up,עומר אדם,מים שקופים,81,1,78,,,,
66,up,Eden Hason,כשנגמרת הסופה,80,4,105,,,,
67,down,Odeya,האמת,60,1,53,,,,
68,up,Drake,Calling For You (feat. 21 Savage),85,68,2,,,,
69,-,Shlomo Artzi,תתארו לכם,-,55,1,,,,
70,down,Bruno Mars,Just the Way You Are,38,38,2,,,,
71,down,Bruno Mars,Treasure,37,37,2,,,,
72,down,Liad Meir,טיל פצמר,44,15,10,,,,
73,down,Eyal Golan,באתי אלייך,69,27,32,,,,
74,-,Eviatar Banai,לילה כיום יאיר,-,59,1,,,,
75,-,Ravid Plotnik,‏שלווה בארמונותייך,-,23,12,,,,
76,down,Omer Adam & איזי,התעוררתי עם נמר,36,1,20,,,,
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,19,34,6,2021-03-14,2,2021-05-09
78,-,Hanan Ben Ari,שבורי לב,-,43,3,,,,
79,-,Yuval Dayan,עד שתחזור,-,72,8,,,,
80,down,Bruno Mars,Talking to the Moon,48,48,8,98,2021-04-25,82,2021-05-02
81,down,Eyal Golan,עטלף עיוור,67,9,16,,,,
82,up,Drake,Daylight,95,82,2,,,,
83,down,Peggy Gou,(It Goes Like) Nanana (Edit),39,5,15,,,,
84,up,Drake,Fear Of Heights,94,84,2,,,,
85,-,ששון איפרם שאולוב,ביחד איתי,-,49,4,,,,
86,up,Omer Adam,אחרי כל השנים,99,24,32,,,,
87,down,Bruno Mars,Marry You,58,58,2,,,,
88,-,Meir Banai,אצלך בעולם,-,48,1,,,,
89,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),63,63,2,,,,
90,down,Bruno Mars,Versace On The Floor,61,61,2,,,,
91,-,רביד פלוטניק,נתראה בגילגול הבא,-,23,24,,,,
92,-,Nathan Goshen & Ishay Ribo,נחכה לך,-,3,46,,,,
93,-,Peer Tasi,העולם המתוקן,-,18,67,,,,
94,-,Peer Tasi,אחרי הנצח,-,26,38,,,,
95,down,Bruno Mars,It Will Rain,70,70,2,,,,
96,-,Daniel Salomon,Rabot Hadrachim,-,44,15,,,,
97,-,Akiva,יש בך הכל,-,50,9,,,,
98,down,Omer Adam,קומה 58,62,7,20,,,,
99,down,Drake,Amen (feat. Teezo Touchdown),97,97,2,,,,
100,-,Shaylee Atary,אצלנו בגן,-,67,4,,,,
