Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odeya,אינטלקטוערס (Prod. By Triangle),4,1,3,,,,
2,down,Eden Hason,עושה לי צרות,1,1,11,,,,
3,down,Osher Cohen,חמישי שישי,2,1,13,,,,
4,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,3,3,9,,,,
5,up,Adir Getz,"אני אוהב, אני מכור, אני שרוף",6,5,8,,,,
6,up,Osher Cohen,אהובי לב אדום,8,2,13,,,,
7,up,Avi Aburomi,ספרי להם הכל,9,6,11,,,,
8,down,Anna Zak,מי זאת,7,2,11,,,,
9,down,Mergui,Sucks to Know You (FU),5,1,4,,,,
10,up,Omer Adam,תמיד שלך,10,2,7,,,,
11,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),11,4,15,,,,
12,up,Maya Dadon,יאללה ביי,14,12,6,,,,
13,up,Tuna,היי בייב,13,7,34,,,,
14,down,Harry Styles,As It Was,12,3,19,,,,
15,up,Agam Buhbut,שירי דיכאון,16,10,26,,,,
16,down,Eden Hason,מה פספסתי,15,1,35,,,,
17,up,Omer Adam,לבד על המיטה,20,1,26,,,,
18,up,Agam Buhbut & Hapshuta,בשורות טובות,18,7,9,,,,
19,down,Odeya,בימים ההם,17,14,4,,,,
20,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,19,2,29,,,,
21,up,Tuna & Jasmin Moallem,סהרה (Live),32,1,7,,,,
22,up,Alin Golan,אין לי כח,22,17,6,,,,
23,up,Beyoncé,BREAK MY SOUL,40,23,7,,,,
24,down,Mor & Avi Aburomi,חצי שלי,23,3,20,,,,
25,down,Noa Kirel & Gitit Fisher,שלושה בנות,21,5,10,,,,
26,up,Eyal Golan,בזמן האחרון,26,7,19,,,,
27,up,Tuna,סהרה,33,14,34,,,,
28,down,Drake,Massive,24,20,8,,,,
29,down,Osher Cohen,מקבל על עצמי,27,2,25,,,,
30,up,"Odeya, Osher Cohen & החללית",אוהבת אותך בטעות (LIVE מקיסריה),36,25,4,,,,
31,up,Peer Tasi,ערק,49,7,13,,,,
32,up,Eden Hason,שקיעות אדומות,35,1,93,,,,
33,down,Eden Hason,מדליקה לי הכל,31,2,41,,,,
34,down,Odeya,אם הייתי צריכה,30,2,37,,,,
35,down,Maya Dadon,כמו שאני,25,2,20,,,,
36,down,Eden Hason,בואי נישן על זה,29,7,17,,,,
37,down,Lizzo,About Damn Time,34,17,13,,,,
38,down,Nunu,ליבינג דה דרים,28,14,24,,,,
39,down,Agam Buhbut & שחר סאול,באתי להציל אותך,37,5,41,,,,
40,up,Eden Hason,את חסרה לי,45,1,104,,,,
41,up,אנה זק,לך לישון,41,1,31,,,,
42,down,Noa Kirel & Itay Galo,פעמון,39,4,20,,,,
43,up,Itay Levy,Shetisaref Ha'ahava,51,27,6,,,,
44,down,Tamar Yahalomy & Yonatan Kalimi,מזל,38,26,8,,,,
45,up,Beyoncé,CUFF IT,91,24,2,,,,
46,up,Osher Cohen,זוגות כאלה,46,4,60,,,,
47,down,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,42,31,6,,,,
48,up,Chris Brown,Under the Influence,93,26,2,,,,
49,up,Tuna,בסיבוב (feat. Tzlil),50,21,107,,,,
50,up,Beyoncé,ALIEN SUPERSTAR,89,50,2,,,,
51,up,Osher Cohen,כל הזמן אומרת,56,8,100,,,,
52,down,Tuna,עולם משוגע (feat. Nechi Nech),48,19,87,,,,
53,down,Static & Ben El & Dana International,אחלה גבר,44,13,9,,,,
54,up,Glass Animals,Heat Waves,55,18,48,75,2021-02-28,71,2021-03-07
55,down,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),47,17,17,,,,
56,up,Odeya,תשבור לי ת'לב,64,8,27,,,,
57,up,Drake,Jimmy Cooks (feat. 21 Savage),57,26,8,,,,
58,down,Omer Adam,חצי דפוק,54,1,53,,,,
59,up,Marina Maximilian & Itay Galo,עולה על שולחנות,100,49,2,,,,
60,down,Eden Ben Zaken,Wtf,52,9,13,,,,
61,up,Eden Hason,גדל לי קצת זקן,61,1,73,,,,
62,down,Jasmin Moallem,יחפים,59,4,35,,,,
63,down,The Weeknd,Call Out My Name,60,60,6,,,,
64,down,Eden Hason,כשנגמרת הסופה,63,4,48,,,,
65,down,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,43,4,25,,,,
66,down,Omer Adam,חורף באוטו,62,1,40,,,,
67,down,Eyal Golan,קצת שמח קצת עצוב,65,17,18,,,,
68,down,Odeya,הרב שלי אומר,66,31,13,,,,
69,up,Tuna,גם זה יעבור,70,30,10,,,,
70,down,הגר יפת,שוב אני נשברת,58,21,28,,,,
71,up,Tuna,סחרחורת,73,34,38,,,,
72,up,Central Cee,Doja,77,72,2,,,,
73,up,Joji,Glimpse of Us,74,73,4,,,,
74,down,Omer Adam,פסקול חיי,72,1,70,,,,
75,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,78,4,53,,,,
76,up,Omer Adam,אחרי כל השנים,80,24,6,,,,
77,down,Osher Cohen,אני אוהב אותך (prod by Navi),68,9,46,,,,
78,down,מאיה דדון,חוץ ממך,67,1,29,,,,
79,down,Eyal Golan,גלבייה,69,19,18,,,,
80,down,Inbal Raz,שלוותה,71,46,6,,,,
81,-,Inbal Bibi,פרימיטיבי,-,81,1,,,,
82,up,Beyoncé,I'M THAT GIRL,87,82,2,,,,
83,up,Beyoncé,COZY,92,83,2,,,,
84,up,Beyoncé,ENERGY,94,84,2,,,,
85,-,Alma Zohar,Shir Ahava Indiani (Miguel),-,85,1,,,,
86,-,Eviatar Banai,עד מחר,-,18,10,,,,
87,down,Nechi Nech,Kol Ha Zman Haze,82,25,49,,,,
88,-,Arctic Monkeys,Do I Wanna Know?,-,65,18,,,,
89,down,Farruko,Pepas,76,4,45,,,,
90,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],53,35,10,,,,
91,up,Tuna,י״א 2,99,40,15,,,,
92,-,Beyoncé,PURE/HONEY,-,92,1,,,,
93,-,Tamar Yahalomy & Yonatan Kalimi,מזל (אקוסטי),-,93,1,,,,
94,down,Eden Hason,סיבובים,90,1,60,,,,
95,down,עדן חסון,אין יותר מועדונים,84,23,50,,,,
96,down,Coldplay,Yellow,83,58,5,,,,
97,down,Beyoncé,CHURCH GIRL,95,95,2,,,,
98,-,Rosa Linn,SNAP,-,94,1,,,,
99,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,81,3,55,,,,
100,-,Harry Styles,Late Night Talking,-,21,11,,,,
