Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,עדן בן זקן,ברחובות של תל אביב,3,1,3,,,,
2,down,Omer Adam,פרצופים,1,1,5,,,,
3,up,Eden Hason,גדל לי קצת זקן,4,1,11,,,,
4,down,Eden Ben Zaken & Itay Galo,מועבט,2,1,5,,,,
5,up,Eden Hason,נוריד ת'חולצה,6,5,4,,,,
6,down,Ran Danker,בית משוגעים,5,3,12,,,,
7,up,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),10,7,3,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),7,4,8,3,2021-04-04,3,2021-04-04
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,10,56,2021-03-21,1,2021-03-28
10,down,Omer Adam,פסקול חיי,9,1,14,,,,
11,up,Doja Cat,Kiss Me More (feat. SZA),12,11,7,9,2021-04-18,1,2021-05-16
12,up,Olivia Rodrigo,good 4 u,92,3,2,,,,
13,up,Noa Kirel,יהלומים - BLING BLING,13,3,11,,,,
14,down,Osher Cohen,אני אוהב אותך (prod by Navi),11,9,10,,,,
15,down,Noga Erez,End of the Road,14,10,12,,,,
16,down,Masked Wolf,Astronaut In The Ocean,15,7,15,60,2021-02-07,6,2021-04-04
17,up,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),18,2,6,,,,
18,down,Agam Buhbut,יהלום - Prod. By Triangle,17,7,16,,,,
19,up,Gal Adam,אין אותי יותר,20,4,13,,,,
20,down,Dua Lipa,Levitating (feat. DaBaby),16,12,22,93,2020-10-25,3,2021-05-16
21,up,Ravid Plotnik,יום חדש,28,21,3,,,,
22,down,עדן בן זקן,איך אתה הולך,19,19,3,,,,
23,up,J. Cole,m y . l i f e,78,23,2,86,2021-05-16,86,2021-05-16
24,down,Eden Hason,שקיעות אדומות,22,1,30,,,,
25,down,Omer Adam,כשאת הולכת,23,2,14,,,,
26,down,Raviv Kaner,רוצה שלום,25,1,22,,,,
27,down,Tiësto,The Business,26,20,10,52,2021-01-03,18,2021-04-04
28,up,J. Cole,a m a r i,84,28,2,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,19,12,6,2021-03-14,2,2021-05-09
30,down,עדן בן זקן,דבר אליי עם העיניים,24,24,3,,,,
31,up,Olivia Rodrigo,deja vu,43,18,8,17,2021-04-11,16,2021-04-18
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,14,5,76,2021-04-25,2,2021-05-02
33,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",38,33,3,84,2021-05-09,17,2021-05-16
34,down,Omer Adam,מיליונרים,31,3,14,,,,
35,down,Jasmin Moallem,מסיבה (feat. Shekel),33,5,55,,,,
36,up,J. Cole,p r i d e . i s . t h e . d e v i l,85,36,2,,,,
37,down,Agam Buhbut,כל העולם,34,28,3,,,,
38,up,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),44,38,10,,,,
39,up,Avraham Tal & Benaia Barabi,מי לא יבוא,45,18,4,,,,
40,down,Nathan Goshen,שני ילדים בעולם,30,15,10,,,,
41,down,Bad Bunny & Jhay Cortez,Dakiti,40,17,28,3,2020-11-08,1,2020-11-15
42,up,הגר יפת,תארזי מזוודה,95,33,2,,,,
43,-,Eden,Set Me Free,-,13,1,,,,
44,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,29,1,28,,,,
45,down,רביב כנר,רסיסים,42,2,45,,,,
46,down,Eyal Golan & Eden Hason,באור גדול,36,2,15,,,,
47,up,Ishay Ribo,סיבת הסיבות,48,37,13,,,,
48,down,עדן בן זקן,הלו הלו,37,37,3,,,,
49,up,Olivia Rodrigo,drivers license,65,2,20,1,2021-01-17,1,2021-01-17
50,down,Eyal Golan,ימים טובים,47,14,9,,,,
51,down,Billie Eilish,Your Power,32,23,4,74,2021-05-02,5,2021-05-09
52,down,Kobi Maman,עד שנגמר,35,5,16,,,,
53,down,MIA,עזבי,50,33,14,,,,
54,down,Sarit Hadad,ככה בלי שלום,41,30,9,,,,
55,down,Omer Adam,עושה לנו טוב,53,4,14,,,,
56,down,Jimbo J & Ravid Plotnik,חתולים,54,32,16,,,,
57,down,Dennis Lloyd,Anxious,49,5,18,,,,
58,up,Kobi Maman,כשאת לא כאן,77,58,2,,,,
59,down,Eyal Golan,בלונים,56,20,9,,,,
60,down,עדן בן זקן,יום הפוך,46,46,3,,,,
61,down,הגר יפת,לא נגמר,58,38,24,,,,
62,-,Idan Raichel,Kacha Mi'Yom Le'Yom,-,62,1,,,,
63,down,Shilo Ben Saadon,לרוץ אחרייך,52,9,26,,,,
64,down,Idan Rafael Haviv,נשמה שלי,59,4,23,,,,
65,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,64,12,45,,,,
66,down,The Weeknd,Blinding Lights,57,3,78,94,2019-12-01,1,2020-03-01
67,up,Tuna,בסיבוב (feat. Tzlil),72,21,45,,,,
68,up,Harry Styles,Watermelon Sugar,70,7,57,85,2019-11-17,2,2020-08-23
69,down,Bruno Mars,Talking to the Moon,60,48,4,98,2021-04-25,82,2021-05-02
70,down,J. Cole,i n t e r l u d e,39,39,3,59,2021-05-09,20,2021-05-16
71,down,אייל גולן,קצב מזרחי,67,32,6,,,,
72,down,Itay Levy,השפיות שלי,51,27,10,,,,
73,up,J. Cole,9 5 . s o u t h,86,73,2,,,,
74,down,Eden Hason,את חסרה לי,69,1,65,,,,
75,down,The Weeknd,Save Your Tears,66,16,22,80,2020-03-22,1,2021-03-21
76,-,Dennis Lloyd,Alien,-,1,49,,,,
77,down,Static & Ben El,קקטוס,61,35,9,,,,
78,down,Nofar Salman & Niv Demirel,עדיף הגעגוע,55,55,3,,,,
79,down,Omer Adam,מה שנפל מהידיים,68,4,14,,,,
80,up,J. Cole,l e t . g o . m y . h a n d,90,80,2,,,,
81,up,J. Cole,a p p l y i n g . p r e s s u r e,87,81,2,,,,
82,up,J. Cole,1 0 0 . m i l ‘,91,82,2,,,,
83,down,Osher Cohen,תחזרי מהר,73,2,22,,,,
84,down,Eden Hason,סיבובים,81,1,46,,,,
85,-,Idan Rafael Haviv,שלמים,-,1,42,,,,
86,-,Olivia Rodrigo,brutal,-,46,1,,,,
87,up,J. Cole,p u n c h i n ‘ . t h e . c l o c k,93,87,2,,,,
88,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),100,50,27,,,,
89,down,Eden Ben Zaken,הגענו הבנות,63,44,10,,,,
90,-,Olivia Rodrigo,traitor,-,44,1,,,,
91,-,Olivia Rodrigo,enough for you,-,57,1,,,,
92,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,84,1,,,,
93,-,Olivia Rodrigo,happier,-,41,1,,,,
94,-,Olivia Rodrigo,"jealousy, jealousy",-,67,1,,,,
95,down,Cardi B,Up,76,43,15,4,2021-02-14,4,2021-02-14
96,-,Olivia Rodrigo,favorite crime,-,53,1,,,,
97,down,J. Cole,The Climb Back,94,94,2,,,,
98,-,Odeya,כפיים,-,55,11,,,,
99,down,Moshiko Mor,פטרון,89,61,8,,,,
100,down,Russ Millions x Tion Wayne,Body,62,62,3,,,,
