Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,תרקדי (7.10.23),2,1,3,,,,
2,up,יגל אושרי,לצאת מדיכאון,3,2,13,,,,
3,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,1,1,11,,,,
4,up,Osher Cohen,אהבה,4,1,24,,,,
5,up,ששון איפרם שאולוב,משהו אמיתי בעיניים,8,3,16,,,,
6,down,Jasmin Moallem,יחפים,5,4,69,,,,
7,down,Jasmin Moallem,יהיה טוב,6,2,25,,,,
8,down,Odeya & E-Z,חורף 23,7,6,4,,,,
9,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,11,4,10,,,,
10,down,עומר אדם & Infected Mushroom,תרקוד לנצח,9,7,4,,,,
11,down,Iñigo Quintero,Si No Estás,10,5,6,,,,
12,up,Osher Cohen,ככה וככה,12,2,24,,,,
13,-,Ness & Stilla,חרבו דרבו,-,1,1,,,,
14,down,Doli & Penn & Eden Hason,לאהוב אותך כל יום,13,1,27,,,,
15,down,Eyal Golan,עם ישראל חי,14,12,5,,,,
16,down,Osher Cohen,תראי אהובתי,15,1,41,,,,
17,down,ששון איפרם שאולוב,בואי נדבר,16,8,5,,,,
18,up,Peer Tasi,אהבה חולה,19,1,54,,,,
19,down,Eyal Golan,שלום אהובתי,18,4,14,,,,
20,up,Odeya,אינטלקטוערסית,21,4,23,,,,
21,down,Peled,עזבת ת'בית (feat. Nastia Rod),17,4,16,,,,
22,up,ששון איפרם שאולוב,נתראה בגלגול הבא,28,17,5,,,,
23,up,Ravid Plotnik,‏שלווה בארמונותייך,25,23,17,,,,
24,down,Tate McRae,greedy,22,6,9,,,,
25,down,Eden Hason,לא תראה אותי בוכה,23,6,21,,,,
26,down,Omer Adam,סטלות,20,3,13,,,,
27,down,ששון איפרם שאולוב,כשיגמר לכם הקיץ,26,17,10,,,,
28,up,Osher Cohen,כל הזמן אומרת,30,8,167,,,,
29,up,Hanan Ben Ari,חוץ מכדורגל,32,29,20,,,,
30,down,Eviatar Banai,עד מחר,24,18,38,,,,
31,down,Hanan Ben Ari,עטלף עיוור,27,17,23,,,,
32,up,Eden Hason,שקיעות אדומות,34,1,160,,,,
33,up,Osher Cohen,אהובי לב אדום,35,2,77,,,,
34,down,Yonatan Kalimi,מי את היום בלעדיי,31,4,45,,,,
35,up,עומר אדם,מים שקופים,42,1,83,,,,
36,down,Peer Tasi,38,33,3,54,,,,
37,up,Tuna,היי בייב,39,7,101,,,,
38,up,Osher Cohen,זוגות כאלה,43,4,127,,,,
39,down,Osher Cohen & Odeya,אני פה,38,2,41,,,,
40,up,Omer Adam & David Broza,סיגליות,40,16,25,,,,
41,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),29,2,27,,,,
42,up,רביד פלוטניק,נתראה בגילגול הבא,46,23,29,,,,
43,up,Omer Adam,לבד על המיטה,48,1,92,,,,
44,up,Eyal Golan,עיר נמל,45,6,34,,,,
45,down,Inbal Bibi,אף פעם לא לבד,36,16,13,,,,
46,down,Tuna,עולם משוגע (feat. Nechi Nech),44,19,154,,,,
47,down,Ariel Zilber,Ve'eich Shelo (ואיך שלא),37,29,5,,,,
48,up,Omer Adam,אחרי כל השנים,54,24,37,,,,
49,down,Kenya Grace,Strangers,41,15,10,,,,
50,up,Osher Cohen,חמישי שישי,51,1,80,,,,
51,up,Eyal Golan,באתי אלייך,60,27,37,,,,
52,down,Itay Levy,Shetisaref Ha'ahava,49,27,72,,,,
53,up,Eden Hason,כשנגמרת הסופה,61,4,110,,,,
54,up,Eyal Golan,מתי את חוזרת,58,2,34,,,,
55,down,Tuna,בסיבוב (feat. Tzlil),53,21,174,,,,
56,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),47,13,10,,,,
57,up,Omer Adam,חורף באוטו,74,1,77,,,,
58,down,Jasmin Moallem & Mergui,צונאמי,52,15,25,,,,
59,up,Osher Cohen,הנה את בוכה,72,7,32,,,,
60,down,Shlomo Artzi,תתארו לכם,55,55,6,,,,
61,up,Eden Hason,עד שתבואי עד אליי,66,3,51,,,,
62,up,Odeya,האמת,63,1,58,,,,
63,down,Osher Cohen,אקורדים בלילות,59,6,41,,,,
64,up,ששון איפרם שאולוב,ביחד איתי,68,49,9,,,,
65,up,Peer Tasi,העולם המתוקן,71,18,72,,,,
66,down,Eviatar Banai,לילה כיום יאיר,62,59,6,,,,
67,up,Eden Hason,את חסרה לי,70,1,168,,,,
68,down,Doja Cat,Paint The Town Red,56,9,14,,,,
69,down,Meir Banai,אצלך בעולם,57,48,6,,,,
70,down,Hanan Ben Ari,שבורי לב,50,43,8,,,,
71,-,Maor Ashkenazi & Noam Cohen,השיר של נעם 2,-,54,1,,,,
72,up,Omer Adam,אוהבת אותי אמיתי,87,46,24,,,,
73,up,Omer Adam,פסקול חיי,95,1,92,,,,
74,up,Osher Cohen,אני אוהב אותך (prod by Navi),86,9,60,,,,
75,down,Olivia Rodrigo,vampire,67,16,21,,,,
76,up,Eyal Golan,רכבת הרים,84,9,53,,,,
77,down,Peer Tasi,אחרי הנצח,69,26,43,,,,
78,up,Peer Tasi,חורף בחלון,80,20,67,,,,
79,down,Hanan Ben Ari,מולדת,64,45,5,,,,
80,up,שירז אברהם,בואי נדבר (feat. שלמה לוי),96,28,2,,,,
81,down,Nechi Nech,Kol Ha Zman Haze,77,25,90,,,,
82,down,Eden Hason,עושה לי צרות,81,1,77,,,,
83,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),82,1,46,,,,
84,down,Avi Aburomi & Mor,אין אותנו יותר,73,1,42,,,,
85,down,Odeya,אם הייתי צריכה,78,2,94,,,,
86,down,Tuna,גם זה יעבור,76,30,50,,,,
87,down,Daniel Salomon,Rabot Hadrachim,75,44,20,,,,
88,up,Omer Adam,חצי דפוק,97,1,87,,,,
89,down,Drake,IDGAF (feat. Yeat),65,21,7,,,,
90,-,כפיר צפריר,פחד אלוהים,-,1,1,,,,
91,-,Odeya,דם של גיבורים,-,49,1,,,,
92,down,Dave & Central Cee,Sprinter,90,8,23,,,,
93,down,Osher Cohen,איך שאת אוהבת,85,13,24,,,,
94,-,Odeya,"מלאכית לבנה (מאי נעים ז""ל)",-,43,1,,,,
95,down,Tom Odell,Another Love,89,52,37,,,,
96,down,Tyla,Water,83,78,4,,,,
97,up,Odeya,אינטלקטוערס (Prod. By Triangle),98,1,66,,,,
98,down,שניר עזרן,אומרים,79,44,13,,,,
99,down,Benaia Barabi,קרן שמש,88,1,65,,,,
100,-,Osher Cohen,ביי,-,75,1,,,,
