Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,5,56,2021-03-21,1,2021-03-28
2,-,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),-,2,1,,,,
3,down,Eden Hason,גדל לי קצת זקן,2,1,6,,,,
4,down,Omer Adam,פסקול חיי,3,1,9,,,,
5,down,Ran Danker,בית משוגעים,4,3,7,,,,
6,down,Noa Kirel,יהלומים - BLING BLING,5,3,6,,,,
7,up,Masked Wolf,Astronaut In The Ocean,7,7,10,60,2021-02-07,6,2021-04-04
8,up,Agam Buhbut,יהלום - Prod. By Triangle,8,7,11,,,,
9,down,Gal Adam,אין אותי יותר,6,4,8,,,,
10,up,Osher Cohen,אני אוהב אותך (prod by Navi),10,9,5,,,,
11,down,Lil Nas X,MONTERO (Call Me By Your Name),9,4,3,3,2021-04-04,3,2021-04-04
12,down,Omer Adam,כשאת הולכת,11,2,9,,,,
13,up,Noga Erez,End of the Road,15,10,7,,,,
14,down,Omer Adam,מיליונרים,12,3,9,,,,
15,down,Raviv Kaner,רוצה שלום,14,1,17,,,,
16,down,Eyal Golan & Eden Hason,באור גדול,13,2,10,,,,
17,up,Eden Hason,שקיעות אדומות,18,1,25,,,,
18,down,Eyal Golan,ימים טובים,16,14,4,,,,
19,down,Nathan Goshen,שני ילדים בעולם,17,15,5,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,19,7,6,2021-03-14,2,2021-05-09
21,down,Omer Adam,עושה לנו טוב,20,4,9,,,,
22,up,The Weeknd,Save Your Tears,23,16,17,80,2020-03-22,1,2021-03-21
23,up,Dua Lipa,Levitating (feat. DaBaby),37,12,17,93,2020-10-25,3,2021-05-16
24,up,Kobi Maman,עד שנגמר,24,5,11,,,,
25,down,Eyal Golan,בלונים,21,20,4,,,,
26,up,Tiësto,The Business,36,20,5,52,2021-01-03,18,2021-04-04
27,up,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,29,1,23,,,,
28,down,Eyal Golan,להיות מאושר,19,9,4,,,,
29,up,רביב כנר,רסיסים,35,2,40,,,,
30,up,Dennis Lloyd,Anxious,31,5,13,,,,
31,down,Itay Levy,השפיות שלי,28,27,5,,,,
32,-,אייל גולן,קצב מזרחי,-,32,1,,,,
33,up,Jasmin Moallem,מסיבה (feat. Shekel),34,5,50,,,,
34,down,Eyal Golan,הלב הזה,22,12,4,,,,
35,down,Omer Adam,מה שנפל מהידיים,30,4,9,,,,
36,-,אייל גולן,כמו משוגע,-,36,1,,,,
37,down,Shilo Ben Saadon,לרוץ אחרייך,32,9,21,,,,
38,-,Eyal Golan,אין תרופה לאהבה,-,38,1,,,,
39,up,Static & Ben El,קקטוס,43,35,4,,,,
40,down,Eyal Golan,בית,25,13,4,,,,
41,down,Eyal Golan,לכתוב אותך,26,21,4,,,,
42,up,Olivia Rodrigo,deja vu,63,18,3,17,2021-04-11,16,2021-04-18
43,up,Bad Bunny & Jhay Cortez,Dakiti,50,17,23,3,2020-11-08,1,2020-11-15
44,-,אייל גולן,פעם ועוד פעם,-,44,1,,,,
45,-,אייל גולן,מאתיים מחזרים,-,45,1,,,,
46,down,MIA,עזבי,42,33,9,,,,
47,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),45,38,5,,,,
48,down,הגר יפת,לא נגמר,38,38,19,,,,
49,up,Cardi B,Up,55,43,10,4,2021-02-14,4,2021-02-14
50,down,Eyal Golan,מלחמה ושלום (feat. אריק סיני),33,26,4,,,,
51,up,The Weeknd,Blinding Lights,52,3,73,94,2019-12-01,1,2020-03-01
52,up,Ishay Ribo,סיבת הסיבות,56,37,8,,,,
53,up,"Noga Erez, Reo Cragun & Ori Rousso",Views,70,53,4,,,,
54,down,Justin Bieber,Hold On,39,36,7,11,2021-03-14,7,2021-03-28
55,down,Idan Rafael Haviv,נשמה שלי,48,4,18,,,,
56,down,Omer Adam,המחול המטורף,40,6,9,,,,
57,-,אייל גולן,אומר לך תודה,-,57,1,,,,
58,down,Lil Tjay & 6LACK,Calling My Phone,44,22,10,70,2021-02-14,5,2021-02-21
59,down,Zehava Ben,אולי בעולם אחר,47,28,15,,,,
60,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,57,8,11,,,,
61,-,Eyal Golan,נסיך מאוהב,-,61,1,,,,
62,down,Sarit Hadad,ככה בלי שלום,59,30,4,,,,
63,down,Eden Ben Zaken,הגענו הבנות,60,44,5,,,,
64,down,Olivia Rodrigo,drivers license,49,2,15,1,2021-01-17,1,2021-01-17
65,-,אייל גולן,אל תאמרו לה,-,65,1,,,,
66,down,Jimbo J & Ravid Plotnik,חתולים,58,32,11,,,,
67,down,Omer Adam,השתגעתי בגללך,46,8,9,,,,
68,up,Doja Cat,Kiss Me More (feat. SZA),93,11,2,9,2021-04-18,1,2021-05-16
69,down,Eyal Golan,סוכריות קופצות,41,25,4,,,,
70,down,Omer Adam,איזבל,53,7,9,,,,
71,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,54,1,22,,,,
72,down,Osher Cohen,תחזרי מהר,51,2,17,,,,
73,down,Kali Uchis,telepatía,61,60,6,27,2021-02-28,6,2021-03-28
74,down,Ella lee,מה אתה רוצה,71,5,22,,,,
75,down,Moshiko Mor,פטרון,62,61,3,,,,
76,down,Kobi Maman,לא ביקשתי מלחמה,68,5,27,,,,
77,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,65,12,40,,,,
78,down,Harry Styles,Watermelon Sugar,66,7,52,85,2019-11-17,2,2020-08-23
79,down,Liran Danino,צמאה לאהבה,69,2,26,,,,
80,-,Idan Amedi,כאב של לוחמים,-,39,2,,,,
81,up,Polo G,RAPSTAR,98,58,2,86,2021-04-11,7,2021-04-18
82,down,Odeya,כפיים,67,55,8,,,,
83,down,Doja Cat,Streets,72,37,13,27,2021-01-24,7,2021-03-07
84,-,Shaylee Atary,אצלנו בגן,-,67,2,,,,
85,up,Eden Hason,סיבובים,86,1,41,,,,
86,-,Avi Aburomi,לאהובי,-,62,4,,,,
87,-,Idan Rafael Haviv,Ein Po Makom,-,82,2,,,,
88,-,"אייל גולן, Benjamin & Offir Cohen",בינתי - השיר של אופיר,-,80,3,,,,
89,down,Idan Rafael Haviv,שלמים,73,1,38,,,,
90,down,Dennis Lloyd,Alien,74,1,45,,,,
91,down,Eden Hason,את חסרה לי,82,1,60,,,,
92,down,Idan Raichel & Eyal Golan,מכל הכוכבים בלילה,64,19,12,,,,
93,-,Yuval Dayan,עד שתחזור,-,72,6,,,,
94,-,"Shlomo Gronich, Shlomo Yidov & Shem Tov Levi",הנסיך הקטן,-,83,2,,,,
95,down,Giveon,HEARTBREAK ANNIVERSARY,79,73,3,37,2021-02-21,8,2021-03-21
96,down,SZA,Good Days,76,13,16,39,2021-01-03,8,2021-01-10
97,down,Noga Erez,Fire Kites,95,95,2,,,,
98,down,Tuna,בסיבוב (feat. Tzlil),78,21,40,,,,
99,down,Harry Styles,Golden,84,79,14,61,2019-12-22,39,2020-12-13
100,-,The Idan Raichel Project,"Ima, Aba Ve'Chol Ha'sh'ar (Mum, Dad and Everyone Else)",-,91,2,,,,
